Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,34,37,508.56599171168,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 5,18,19,574.14252731736,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,26,58,474.73234722222,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat4/5,18,37,475.80166666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Race 2 Cat4/5,10,53,410.09052083333,
Cherry Blossom Challenge,2018-04-7,Men Cat4/5,16,69,431.20985714286,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 4/5,9,35,415.662677004,
Tour of Somerville,2018-05-28,Men Cat4/5,25,71,482.22256230818,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,36,71,509.27690277778,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men race #2 Cat4/5,17,32,486.5975,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,10,55,402.67524,
Cherry Blossom Challenge,2019-04-6,Men Cat4/5,4,54,376.25461666667,
BLP 2209,2019-04-28,Men 4/5,21,30,488.58551524134,
Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,29,62,520.08989473684,
Tour of Somerville,2019-05-27,Men Cat4/5,32,76,484.59394695977,
Somerdale Tour de Fish,2019-06-2,Men Cat4/5,DNF,33,554.5639282017,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat4/5,DNF,36,526.19872727273,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat4/5,35,40,494.85323254199,
Tour of Somerville,2022-05-30,Men Senior Cat4/5,26,71,450,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat4/5,41,58,527.26459876882,
