Race Name,Race Date,Category Name,Place,Total Racers,Points
7th Annual Downtown Claremont Criterium,2008-07-19,Junior 10 - 12,2,11,572,
Frontier Criterium,2008-08-16,Juniors 10-14                  ,4,8,,
Concord Criterium,2009-08-1,Junior 10-14                                      ,3,15,525.44716269841,
Central NH Road Race/Bow,2009-08-2,Men 5 (u35)                                       ,10,15,529.89451632384,
Concord Crit,2011-08-6,Junior 15-18                                      ,8,18,392.29244283678,
Holderness School Road Race,2012-04-25,Boys A,6,28,357.34536828704,
Gould Academy Road Race,2012-04-28,Boys A,6,27,348.54242211791,
White Mountain School Road Race,2012-05-9,boys a,2,17,315.94562200698,
Exeter Team Time Trial,2012-05-12,boys a,1,14,297.27571600068,
Profile School Road race,2012-05-16,boys a,3,21,331.60613333333,
Proctor Circuit Race,2012-05-18,boys a,3,20,333.24217494431,
Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,10,56,400.35042131059,
Saranac Lake Downtown Criterium,2012-06-10,Men Junior  15-16,3,9,396.26538670185,
Lake Sunapee Bike Race,2012-06-16,4,3,58,337.05682758621,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,9,60,371.1935390766,
Concord Criterium,2012-08-4,Junior Boys (15-18),6,15,355.21823658724,
Concord Criterium,2012-08-4,Men Cat. 4,5,44,337.10175443966,
Witches Cup,2012-08-8,Men 3/4                                           ,16,97,311.87147286822,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,59,76,405.69649122807,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,39,76,337.79000621855,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,36,76,348.54166666667,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,26,76,328.13109090909,
GMSR - GC,2012-09-3,Junior,30,67,342.21538166996,
Holderness School Road Race,2013-04-24,boys a,3,18,344.53216666667,
Phillips Exeter Academy Team Time Trial,2013-04-27,boys a,1,20,339.88103327436,
KMS Hill Climb Time Trial,2013-05-1,boys a,2,19,337.7568807046,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,16,39,407.26001912857,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,7,37,359.88966666667,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 4,1,25,322.71970500977,
Tour of the Dragons General Classification,2013-05-5,Men 4,8,25,375.71895833333,
White Mountain School Road Race,2013-05-8,boys a,2,17,315.4006993951,
Gould Academy Road Race,2013-05-11,boys a,10,14,426.41942239671,
Profile School Road Race,2013-05-15,boys a,16,18,518.39635330955,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,21,89,265.91542763158,
Proctor Circuit Race,2013-05-22,boys a,4,20,342.16198333333,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,17,77,298.60211403509,
GMSR Stage 1,2013-08-30,Junior,38,57,386.98488988095,
GMSR Stage 2,2013-08-31,Junior,37,57,367.46024107143,
GMSR Stage 3,2013-09-1,Junior,32,57,368.60006804763,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,18,34,446.085,
KMS Time Trial,2014-04-23,boys a,5,20,353.58139792978,
The Holderness School Road Race,2014-04-30,boys a,4,19,361.21633333333,
The Easton Team Time Trial,2014-05-7,boys a,5,24,422.82749517768,
Grafton Notch Road Race,2014-05-10,boys a,3,15,370.17425363327,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,24,61,296.55256865961,
Proctor Academy Circuit Race,2014-05-21,boys a,5,19,389.50577329164,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,15,96,309.543375,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,22,91,335.48297777778,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,12,71,321.02020689655,
Vermont Overland Grand Prix,2014-08-24,Men Overall,91,245,288.47048672566,
Rasputitsa Spring Classic,2019-04-27,Men Open,243,636,428.3012842304,
