Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat1/2/3,1,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc p/b District Taco,,380188,310,271.52683333333,
Men A Cat1/2/3,2,50120,Nathan,Ong,Unattached,,369202,276.66,281.13551851852,
Men A Cat1/2/3,3,111664,Thomas,Humphreys,Rock Creek Velo,,441096,352.96,290.7442037037,
Men A Cat1/2/3,4,12370,Ranjodh,Gill,US Military Endurance Sports,,255003,332.89,300.35288888889,
Men A Cat1/2/3,5,37838,James,Pettengill,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc p/b District Taco,,210149,315.44,309.96157407407,
Men A Cat1/2/3,6,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,362104,347.84,319.57025925926,
Men A Cat1/2/3,7,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,378.02,329.17894444444,
Men A Cat1/2/3,8,29425,Christopher,Rabadi,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc p/b District Taco,,339512,345.18,338.78762962963,
Men A Cat1/2/3,9,21481,Mykel,Nahorniak,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,298636,373.32,348.39631481481,
Men A Cat1/2/3,10,50042,Zachary,Whitlock,Rock Creek Velo,,375870,363.05,358.005,
Men A Cat1/2/3,11,39698,Thomas,Fadoul,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,300499,375.62951984127,367.61368518519,
Men A Cat1/2/3,12,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,340.89,377.22237037037,
Men A Cat1/2/3,13,21462,Richard,Furchtgott,Rock Creek Velo,,308936,427.46,386.83105555556,
Men A Cat1/2/3,14,10674,David,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,42346,380.33,396.43974074074,
Men A Cat1/2/3,15,44279,Ezra,Kahn,Baltimore Bicycle Club/Team BBC,,365892,384.14,406.04842592593,
Men A Cat1/2/3,16,33514,Matt,Cooper,Adventures for the Cure,,320222,426.15,415.65711111111,
Men A Cat1/2/3,17,85089,Rasheed,Jabr,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,410579,488.98,425.2657962963,
Men A Cat1/2/3,18,17063,Matthew,Ringer,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,280239,200,434.87448148148,
Men B Cat4/5,1,68158,Benjamin,Harris,Rock Creek Velo,,384026,445.57,404.35633333333,
Men B Cat4/5,2,107910,David,Hearn,All American Bicycle Club Inc./All American Bicycle Center,,466549,402.08,412.5277,
Men B Cat4/5,3,19921,Jonathan,Echevers,All American Bicycle Club Inc./All American Bicycle Center,,300620,498.1,420.69906666667,
Men B Cat4/5,4,104289,Robert,Caudill,Unattached,,448229,514.08,428.87043333333,
Men B Cat4/5,5,97140,Daniel,Gohlke,BIKE DOCTOR / VISIT FREDERICK,,434112,483.47,437.0418,
Men B Cat4/5,6,17109,Kenneth,Rowe,All American Bicycle Club Inc.,,280659,488.67,445.21316666667,
Men B Cat4/5,7,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,453.11,453.38453333333,
Men B Cat4/5,8,68142,Alexander,Porter,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,379776,575.05927272727,461.5559,
Men B Cat4/5,9,65925,Bo,Rider,Rock Creek Velo,,376173,467.2,469.72726666667,
Men B Cat4/5,10,18060,Zachary,Berkow,Rock Creek Velo,,290838,408.16,477.89863333333,
Men B Cat4/5,11,9559,Steve,Owens,Annapolis Bicycle Racing Team,,222509,420.44,486.07,
Men B Cat4/5,13,18655,Michael,Zoeller,Crosshairs Cycling,,155245,,,
Men B Cat4/5,14,65924,Joshua,Townes,Rock Creek Velo,,383942,,,
Men B Cat4/5,15,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,,,
Men B Cat4/5,16,84784,Carl,Bevard,Unattached,,407106,,,
Men B Cat4/5,17,24489,Jonathan,Cox,Unattached,,317758,,,
Men B Cat4/5,18,19715,George,Branyan,Route 1 Velo,,254888,,,
Men B Cat4/5,19,31594,Aidan,Dixon,Rock Creek Velo,,340302,,,
Men B Cat4/5,20,95865,Maximus,Oleynik,Rock Creek Velo,,395223,,,
Men B Cat4/5,21,68146,John,Hoyt,Route 1 Velo/Arrow Bicycle,,351642,,,
Men C Cat 5,1,116481,Aaron,Richardson,V-DAY,,425095,442.77195688845,373.2653581662,
Men C Cat 5,2,86628,Santiago,Yepez,National Capital Velo Club/UnitedHealthcare,,391053,425.20518958047,385.126689242,
Men C Cat 5,3,111685,Mauricio,Daza,All American Bicycle Club Inc./All American Bicycle Center,,458996,449.43,396.9880203178,
Men C Cat 5,4,122818,Vincent,Madaffari,Unattached,,448530,515.874375,408.8493513936,
Men C Cat 5,5,122163,Robert,Jones,Unattached,,401387,418.94971809661,420.7106824694,
Men C Cat 5,6,97143,Juan,Constanza,Phase Cycling,,433191,503.74,432.5720135452,
Men C Cat 5,7,123395,Lee,Bacon,Unattached,,439712,544.73465861159,444.433344621,
Men C Cat 5,8,117882,Matt,Kuhn,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,459408,565.55,456.2946756968,
Men C Cat 5,9,89229,Pete,Doyle,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,,410441,538.73897729566,468.1560067726,
Men C Cat 5,10,116980,Timothy,Jardeleza,US Military Endurance Sports,,458181,447.7,480.0173378484,
Men C Cat 5,11,122171,Aleksandr,Sarkisov,Unattached,,478056,596.36,491.8786689242,
Men C Cat 5,12,116984,Rick,Fisher,Unattached,,457548,500.08390846393,503.74,
Men C Cat 5,13,113201,John,Hartsfield,US Military Endurance Sports,,458129,584.63900128172,515.6013310758,
Men C Cat 5,14,124613,Elliott,Cheresh,Unattached,,485004,500,527.4626621516,
Men C Cat 5,15,117073,Terry,Thomas,Route 1 Velo/Arrow Bicycle,,475122,517.30769230769,539.3239932274,
Men C Cat 5,16,126845,Stephen,Baur,Unattached,,484645,500,551.1853243032,
Men C Cat 5,17,75378,Robert,Benoit,V-DAY,,395082,500,563.046655379,
Men C Cat 5,18,50054,Faisal,Kamdar,Unattached,,374424,523.5,574.9079864548,
Men C Cat 5,19,114536,Todd,Geiger,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,470968,603.42701408444,586.7693175306,
Men C Cat 5,20,83465,William,Henry,Unattached,,,500,598.6306486064,
Men C Cat 5,21,50075,Marcus,Provine,Bayside Velo/Bike Doctor,,360067,500,610.4919796822,
Men C Cat 5,22,123541,Jack,Mcgarry,Unattached,,,558.797,622.353310758,
Men C Cat 5,24,33324,Tyler,Mahone,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,339576,,,
Men RDRS 9-12 Cat 5,1,70920,Jonah,Killy,Rock Creek Velo,,386386,563.2,546.30628210628,
Men RDRS 9-12 Cat 5,2,95863,Nicholas,Moroney,Lateral Stress Velo Inc.,,419141,630.37938098559,572.22971157971,
Men RDRS 9-12 Cat 5,4,114520,Ansel,Casper,Unattached,,449141,,,
Men RDRS 9-12 Cat 5,5,98192,Lance,Provine,Bayside Velo/Bike Doctor,,425631,,,
Men RDRS 9-12 Cat 5,6,126846,Max,Hoefling,Unattached,,,,,
Men RDRS 9-12 Cat 5,8,126847,Simon,Hoefling,Unattached,,,,,
Men RDRS 9-12 Cat 5,10,78363,Connor,Mahone,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,400096,,,
Men RDRS 9-12 Cat 5,11,117889,Josiah,Chase,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,474556,,,
Women B Cat3/4,12,93675,Ann,Mcelvein,Rock Creek Velo,,346126,,,
Women C Cat 4,23,124145,Nicole,Madaffai,Unattached,,443922,,,
Women RDRS 9-12 Cat 4,3,114530,Samantha,Williams,Rock Creek Velo,,434265,,,
Women RDRS 9-12 Cat 4,7,114539,Sydney,Oclery,Unattached,,470885,,,
Women RDRS 9-12 Cat 4,9,95851,Brynne,Murphy,Lateral Stress Velo Inc.,,427805,,,
