Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  CAT1/2/3,1,54691,Fortunato,Ferrara,RA Racing Apparel/Trek Racing,00:24:56,294241,183.32,183.32,
Men  CAT1/2/3,2,50623,Al,Senft,Zia Velo Cycling,00:25:48,32168,235.38,225.2241,
Men  CAT1/2/3,3,64914,Jerry,Garcia,ZiaVelo Cycling,00:26:08,75538,290.12,232.07753333333,
Men  CAT1/2/3,4,52786,John,Verheul,NERA Veloce p/b Michael Thomas Coffee,00:26:24,36612,283.69,238.93096666667,
Men  CAT1/2/3,5,56099,Marcel,Berger,ZiaVelo Cycling,00:26:26,361664,251.65,245.7844,
Men  CAT1/2/3,6,54617,Greg,Albright,ZiaVelo Cycling,00:26:45,322306,322.76,252.63783333333,
Men  CAT1/2/3,7,78137,Felipe,Meza,Joyerias Meza Cycling Team,00:26:50,,408.49,259.49126666667,
Men  CAT1/2/3,8,50685,Wristen,Paschich,NERO veloce p/b Michael Thomas Coffee,00:27:04,271620,332.51242371827,266.3447,
Men  CAT1/2/3,9,60774,Jesse,Collins-davies,LAPT-Wilde Subaru,00:27:28,291555,272.98,273.19813333333,
Men  CAT1/2/3,10,44745,Bryan,Reid,RA Racing Apparel/Trek Racing,00:27:30,172139,326.33630786184,280.05156666667,
Men  CAT1/2/3,11,6703,Michael,Palmer,RA Racing Apparel/Trek Racing,00:27:51,277993,200,286.905,
Men  CAT1/2/3,14,32625,Alejandro,Gomez,Joyerias Meza Cycling Team,00:28:05,297787,,,
Men  CAT1/2/3,15,6301,Andrew,Shapiro,RA Racing Apparel/Trek Racing,00:28:17,267935,,,
Men  CAT1/2/3,16,131881,Juan,Jose garcia,Joyerias Meza Cycling Team,00:28:47,,,,
Men  CAT1/2/3,17,54703,Marty,Moriarty,Sport System/ 505 Cycling,00:28:54,25084,,,
Men  CAT1/2/3,18,96088,Andy,Farley,Natural Grocers,00:28:56,173230,,,
Men  CAT1/2/3,19,76581,Randy,Flores,RA Racing Apparel/Trek Racing,00:28:58,11878,,,
Men  CAT1/2/3,20,63067,Hans,Joseph whitefield,Austro-Daimler Bikes,00:31:11,249564,,,
Men  CAT1/2/3,21,27389,Christian,Schlabach,ZiaVelo Cycling,00:31:16,282599,,,
Men  CAT1/2/3,22,86719,Kenth,Fallen,High Desert Bicycles,00:31:26,197409,,,
Men  CAT4,1,54655,Steven,Morozowich,Durango Wheel Club,00:27:32,82579,341.86,341.86,
Men  CAT4,2,113252,Pj,Lamariana,Dahlicious Racing,00:28:44,455384,417.83043437934,367.20530603312,
Men  CAT4,3,54659,Dennis,Chavez,Echelon Racing,00:28:53,6701,411.92844198579,371.35652570343,
Men  CAT4,4,54657,Michael,Abdalla,Echelon Racing,00:29:07,303997,464.58,375.50774537374,
Men  CAT4,5,54671,Randall,Bradford,,00:29:20,53480,451.60848726832,379.65896504405,
Men  CAT4,6,102363,Conrad,Sanders,,00:29:36,434945,473.52403455426,383.81018471437,
Men  CAT4,7,96372,Tayne,Andrade,TLC Development,00:29:39,418179,479.96,387.96140438468,
Men  CAT4,8,82410,Noah,Jacobson,Nero Veloce p/b Michael Thomas Coffee,00:29:55,402583,437.81,392.11262405499,
Men  CAT4,9,78140,Steven,Morley,Dahlicious Racing,00:29:57,404469,411.86,396.2638437253,
Men  CAT4,10,56665,Michael,French,Natural Grocers,00:29:57,82593,386.43,400.41506339561,
Men  CAT4,11,76598,Philip,Neis,Echelon Racing,00:30:09,378616,362.30513016077,404.56628306592,
Men  CAT4,12,96419,Geoffrey,Steffens,High Desert Bicycles Team,00:30:18,190602,400,408.71750273623,
Men  CAT4,13,115741,Carlos,Luevano,Atom Cyclist Racing,00:30:26,458286,398.57017082871,412.86872240654,
Men  CAT4,14,76604,David,Mount,Team FiTaos,00:30:27,25261,466.46123146109,417.01994207685,
Men  CAT4,15,78196,Cole,Page,BZ Cycling,00:30:38,423658,467.11,421.17116174716,
Men  CAT4,16,120212,John,Chandler,EP Cyclists,00:30:53,433731,411.46,425.32238141747,
Men  CAT4,17,86729,Wendell,Egelhoff,Bike N Sport Racing,00:31:10,412871,500.86299259259,429.47360108778,
Men  CAT4,18,82804,Thomas,Mattsson,High Desert Bicycles,00:31:12,403182,487.75,433.62482075809,
Men  CAT4,19,78145,Eric,Collins,ZiaVelo Cycling,00:31:17,396295,375.93,437.7760404284,
Men  CAT4,20,102073,Tyler,Cope,EP Cyclists,00:31:51,274513,450.91,441.92726009871,
Men  CAT4,21,78148,Robert,Browning,Unattached,00:31:51,275755,400,446.07847976902,
Men  CAT4,22,96415,Maxwell,Mount,,00:32:02,380130,466.06155591904,450.22969943933,
Men  CAT4,23,45231,Charles,Shanks,EP Cyclists,00:32:08,216836,424.81,454.38091910964,
Men  CAT4,24,78149,Sid,Scheer,Car Crafters Cycling,00:32:27,401648,581.37365092593,458.53213877995,
Men  CAT4,25,161886,Miguel,Escobar,Crazy Cat Cyclery,00:32:42,475047,382.09282135932,462.68335845026,
Men  CAT4,26,120245,Bryan,Wenzel,,00:32:51,278061,547.20081076389,466.83457812057,
Men  CAT4,27,50662,Gabriel,Perez,Crazy Cat Cyclery,00:32:53,107932,472.47,470.98579779088,
Men  CAT4,28,42248,David,Roppel,ASU,00:32:58,201133,483.90619558517,475.13701746119,
Men  CAT4,29,131882,David,Jordan,Trek Superstore/Olev Rapido,00:33:05,18272,400,479.2882371315,
Men  CAT4,30,76587,Samuel,Medina,Mimmo Espresso,00:33:06,399663,429.43964151618,483.43945680181,
Men  CAT4,31,121724,Oswaldo,Morales,EP Cyclists,00:33:35,475205,421.62270796445,487.59067647212,
Men  CAT4,32,78143,Alex,Ramos,High Desert Bicycles,00:33:37,392246,496.4970237871,491.74189614243,
Men  CAT4,33,114442,Alex,Mason,EP Cyclists,00:33:55,458088,460.5,495.89311581274,
Men  CAT4,34,90254,Aaron,Mcnany,Dahlicious Racing,00:40:28,418915,420.51,500.04433548305,
Men  CAT5,1,96416,Chris,Zedick,,00:30:27,407253,405.0957990949,405.0957990949,
Men  CAT5,2,131883,Joseph,Clark,Dahlicious Racing,00:30:43,478634,500,429.6875,
Men  CAT5,3,131884,Reed,Soehnel,Sport Systems 505 Cycling,00:30:48,466133,500,434.375,
Men  CAT5,4,113247,Tyrel,Fuchs,,00:31:11,439756,574.96112623867,439.0625,
Men  CAT5,5,131885,Daniel,Mcbride,,00:31:16,494523,500,443.75,
Men  CAT5,6,96423,Kevin,Roberson,Car Crafters Cycling,00:31:45,428657,493.44,448.4375,
Men  CAT5,7,127015,Francis,Horton,Zia  Velo Cycling,00:31:54,468458,528.17465047266,453.125,
Men  CAT5,8,76592,Noah,Bankhurst,Rio Cycling,00:32:12,345260,500,457.8125,
Men  CAT5,9,121732,Ray,Frescas,EP Cyclists,00:32:21,474398,466.61,462.5,
Men  CAT5,10,131886,Luis,Martinez,ZiaVelo Cycling,00:32:23,443136,500,467.1875,
Men  CAT5,11,82412,Jim,Chiasson,Nob Hill Velo,00:32:42,437512,488.62137569444,471.875,
Men  CAT5,12,100514,Thomas,Facey,Echelon Racing,00:33:43,439100,620.25297042824,476.5625,
Men  CAT5,13,131887,Sheldon,Sandoval,,00:33:56,172915,500,481.25,
Men  CAT5,14,114449,Alejandro,Valtierra,EP Cyclists,00:34:14,467178,547.01133307546,485.9375,
Men  CAT5,15,121728,Jonathan,Mendoza,EP Cyclists,00:34:20,458671,400.7765257679,490.625,
Men  CAT5,16,114461,Glenn,A olah,WinnRidersforFelineHealth,00:34:27,439384,549.38442102004,495.3125,
Men  CAT5,17,54627,Michael_,Hill,Echelon,00:34:42,368593,500,500,
Men  CAT5,18,86723,Michael,Giudicissi,Endurance Obsession,00:34:53,459021,567.3680291807,504.6875,
Men  CAT5,19,131888,Christopher,Kelley,,00:35:12,327406,500,509.375,
Men  CAT5,20,98262,Francisco,Rodriguez,Desert Fox Cyclery,00:35:22,434340,491.83453255512,514.0625,
Men  CAT5,21,113254,Grady,Fowler,,00:36:05,468720,514.14040740741,518.75,
Men  CAT5,22,29290,Jay,Chapman,,00:36:12,243397,530,523.4375,
Men  CAT5,23,101276,Jerry,Hochstedler,,00:36:28,423582,535.69,528.125,
Men  CAT5,24,58616,Mark,Riley,,00:36:38,440618,500,532.8125,
Men  CAT5,25,82411,Warren,Hire,Nob Hill,0.025522175925925,173387,551.43250903356,537.5,
Men  CAT5,26,131886,Luis,Martinez,,0.025523124999999,443136,500,542.1875,
Men  CAT5,27,131889,Isa,Vazquez,Zia Velo Cycling,00:37:14,458966,500,546.875,
Men  CAT5,28,121735,Scott,Wegleitner,EP Cyclists,00:38:33,458431,538.67571793163,551.5625,
Men  CAT5,29,120252,Kyle,Johnson,,00:39:56,383372,567.21,556.25,
Men  CAT5,30,131890,John,Chavez,,00:41:26,47759,500,560.9375,
Men  CAT5,31,131891,Bruce,Sers,Car Crafters Cycling,00:46:02,,500,565.625,
Men  CAT5,32,131892,Chris,Fowler,,00:47:47,499867,500,570.3125,
Men Junior under 19,1,121734,Hector,Apodaca,,00:35:07,,,,
Men Junior under 19,2,125988,Brenden,Thurmond,,00:39:12,480549,,,
Men Junior under 19,3,83891,Kaden,Christianson,,00:41:45,406993,,,
Men Junior under 19,4,100512,Jonah,Masek,,00:42:27,417537,,,
Men Master 45+ Open,1,50597,Dan,Armijo,Squadra Della Pista,00:28:14,68799,353.54684991602,297.16228478973,
Men Master 45+ Open,2,96445,Mark,Gunter,Squadra Della Pista Racing,00:28:23,180583,391.45,304.28934980885,
Men Master 45+ Open,3,58156,Bill,Dahl,Sports Systems 505 Cycling,00:28:29,272907,364.48,311.41641482796,
Men Master 45+ Open,4,54697,Matt,Caruso,Nero Veloce p/b Michael Thomas Coffee,00:28:30,46502,327.55,318.54347984708,
Men Master 45+ Open,5,64926,Charlie,Drysdale,RA Racing Apparel/Trek Racing,00:28:48,210837,330.78121404774,325.67054486619,
Men Master 45+ Open,6,82405,Todd,Ringler,Dahlicious Racing,00:28:49,68388,371.18517344134,332.79760988531,
Men Master 45+ Open,7,50654,Patrick,Holland,Zia Velo Cycling,00:28:58,121715,343.83,339.92467490442,
Men Master 45+ Open,8,54644,Scott,Steffen,High Desert Bicycles,00:29:02,340970,354.58300718152,347.05173992354,
Men Master 45+ Open,9,12498,Scott,Pierce,Honey Stinger,00:29:04,438389,375.56,354.17880494265,
Men Master 45+ Open,10,72034,David,Schulhofer,RA Racing Apparel/Trek Racing,00:29:07,188963,310.6,361.30586996177,
Men Master 45+ Open,11,56652,Tony,Bettini,Mimmo Espresso,00:29:14,260271,346.78553230735,368.43293498088,
Men Master 45+ Open,12,50631,Steve,Alschuler,High Desert Bicycles,00:29:27,47922,371.00414469745,375.56,
Men Master 45+ Open,13,58337,Nathan,Masek,High Desert Bicycles,00:29:36,22797,364.57580966185,382.68706501912,
Men Master 45+ Open,14,54698,Eugene,Dougherty,High Desert Bicycles Team,00:30:35,59098,400,389.81413003823,
Men Master 45+ Open,15,54710,Jimmy,Day,Bike N Sport Racing,00:30:36,8894,400,396.94119505735,
Men Master 45+ Open,16,58554,Frank,Welker,Sport Systems 505 Cycling,00:31:28,282693,483.31,404.06826007646,
Men Master 45+ Open,17,56085,Larry,Coons,VCC/New Mexico Sports and Wellness,00:31:36,56881,400,411.19532509558,
Men Master 45+ Open,18,114438,Matt,Desmond,RA Racing Apparel/Trek Racing,00:32:03,112221,400,418.32239011469,
Men Master 45+ Open,19,40120,Timothy,Arnold,,00:32:05,191657,515,425.44945513381,
Men Master 45+ Open,20,116585,Abundio,Osuna,Endurance Obsession,00:33:13,,494.93012966339,432.57652015292,
Men Master 45+ Open,21,120254,Mike,Hunter,Nero Veloce,00:34:42,104219,461.34517127393,439.70358517204,
Men Master 45+ Open,22,45219,Tim,Ketelaar,Zia Velo Cycling,00:35:45,309230,450.03376674766,446.83065019115,
Men Master 45+ Open,23,131893,Paul,Tackett,,00:43:25,453976,400,453.95771521027,
Women  CAT1/2/3,1,54604,Mindy,Caruso,Nero Veloce p/b Michael Thomas Coffee,00:29:43,274426,,,
Women  CAT1/2/3,2,81131,Lisa,Dougherty,High Deserts Bicycle Team,00:30:51,86546,,,
Women  CAT1/2/3,3,131894,Jennifer,Robinson,,00:34:22,413801,,,
Women  CAT4,1,114453,Kathy,Alvarez,ZiaVelo,00:31:57,458908,521.87702122992,460.61934593991,
Women  CAT4,2,127992,Tamatha,Risner,ZiaVelo Cycling,00:32:13,468393,526.75231738152,480.53086794849,
Women  CAT4,3,58226,Susan,Rice,Sport Systems 505 Cycling,00:32:23,331188,600,500.44238995708,
Women  CAT4,4,54719,Sandy,Knudsen,Bad Kitty Meow Phat Kat Racing,00:33:18,287482,487.73,520.35391196566,
Women  CAT4,5,54683,Dot,Philp,High Desert Bicycles,00:35:50,342332,577.086,540.26543397425,
Women  CAT4,6,76578,Zoe,Nance,Zoe Fitness,00:36:18,213581,580.35785666667,560.17695598283,
Women  CAT4,7,127993,Veronica,Barron,EP Cyclists,00:36:43,455269,595.21882236179,580.08847799142,
Women  CAT4,8,113257,Carmelita,Michaud,Sport Systems 505 cycling,00:37:51,466749,563.59127388365,600,
Women  CAT4,9,48573,Celeste,Power,Sport Systems 505 Cycling,00:37:54,336484,628.93176836644,619.91152200858,
Women  CAT4,10,113245,Christa,Marsh,High Desert Bicycles,00:38:23,467079,616.54871003192,639.82304401717,
Women  CAT4,11,59005,Barbara,Rivers,,00:38:49,384219,600,659.73456602575,
Women  CAT4,12,58860,Laura,Fallen,High Desert Bicycles,00:38:55,275831,600,679.64608803434,
Women  CAT4,13,125995,Kayla,Scheer,Car Crafters Cycling,00:41:47,466755,600,699.55761004292,
Women  CAT4,14,131895,Tricia,Morris,,00:43:20,,600,719.46913205151,
Women  CAT4,15,131896,Nixo,Lanning,,00:43:39,498778,600,739.38065406009,
