Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix - TT,2012-02-25,Mixed OPEN  ,11,43,358.15139896338,
Perry Roubaix - TT,2012-02-25,Men Cat 4  ,3,8,382.34300408116,
Perry Roubaix - Circuit race,2012-02-25,Men Cat 4  ,17,31,404,
Perry Roubaix,2012-02-26,Men Cat 4  ,5,25,360,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 4  ,13,28,394.6626984127,
Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,29,67,390.90909090909,
Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,35,54,379.03617588653,
Georgia State Time Trial Championships ,2012-09-1,Men Cat 4  ,5,20,356.10145887015,
Lillie Glass Tundra Time Trial,2013-02-16,Men Cat 4,3,16,368.40061171481,
Greenville Spring Series,2013-02-23,Men Cat 4,5,40,364.81882149699,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 4,27,36,456.3791545834,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,1,65,342.51883333333,
Foothills Road Race,2013-04-21,Men Cat 4,13,32,404.19976995425,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 4,1,30,321.89826337396,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 4,2,18,345.48188324766,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 4,10,25,406.76036363636,
Greenville Spring Series,2014-02-9,Men Cat 3  ,28,53,364.97244812963,
Tundra Time Trial,2014-02-15,Men Cat 3  ,5,8,388.76515572467,
Perry Roubaix,2014-03-22,Men CAT 3  ,5,18,332.52943248319,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,39,62,348.74253591221,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Men Pro/1/2/3,8,11,355.8990233787,
Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,31,38,364.62203508772,
Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,9,29,330.89564285714,
Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,13,36,353.12980392157,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,DNF,37,406.68033333333,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,12,34,348.54429411765,
Georgia Games - RR,2014-07-12,Men Cat 3  ,24,35,407.53220833333,
Georgia Games - TT,2014-07-13,Men Cat 3  ,1,7,338.37294587971,
SRS #3:  Asheville TT,2014-07-18,Men CAT 3  ,3,24,310.58118531495,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,11,40,325.34307709238,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,18,51,345.77864,
The Cumming Tundra TT,2015-02-15,Men Cat 3,4,5,,
Fouche Gap Road Race,2015-04-4,Men Cat 3,11,29,366.72247222222,
Berry Peddler Road Race,2015-05-9,Men Cat 3,8,16,386.10602083333,
Berry Peddler Time Trial,2015-05-9,Men Cat 3,4,8,363.19462294824,
Slow Ride Omnium - RR,2015-06-6,Men Cat 3,DNF,34,475.64655519478,
Slow Ride Omnium - TT,2015-06-6,Men Cat 3,5,22,323.26516424252,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 3,18,26,420.07476805727,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 3,9,31,373.85138689664,
Georgia Games - RR,2015-07-11,Men Cat 3,DNF,29,509.4543317044,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT3,16,20,428.133,
Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 3,9,15,392.70602380952,
Oak Ridge Velo Classic - TT,2015-07-25,Men Cat 3,6,12,353.45871654214,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,14,42,352.98380952381,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 3,8,29,336.63408365549,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,20,50,387.32838095238,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 3,DNF,17,482.57014285714,
Tundra Time Trial,2016-02-13,Men Cat 3,4,8,386.15881261536,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,22,34,403.91229235883,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,20,34,423.619828125,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,18,31,473.44657984665,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,16,33,435.32477319104,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 3,DNF,20,482.329,
Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,36,45,416.02403572866,
Middle Georgia Time Trial,2016-05-21,Men  Cat 3,3,9,373.4596336457,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,DNF,60,399.91272839506,
Healthy Newton Omnium - TT,2016-06-11,Men Cat 3,DNF,13,500.72052777778,
Spot on Time Trial,2016-08-28,Men  Cat 3,3,4,,
Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 2/3,24,30,460.10259515517,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 2/3,23,30,453.60133333333,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 2/3,18,30,477.19188888889,
Blue Goose Road Race,2017-04-2,Men Cat 3,DNF,17,485.8575,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,28,48,430.05710416667,
Georgia State Road Race,2017-05-13,Men Cat 3,DNF,29,517.86961538462,
Georgia State Time Trial Championship,2017-05-27,Men Masters 35-39,2,2,,
Johnson City Omnium - RR,2017-06-3,Cat 3,21,35,432.79195462953,
Johnson City Omnium - TT,2017-06-3,Cat 3,14,25,414.23395659206,
Johnson City Omnium - Crit,2017-06-4,Cat 3,17,22,445.9998,
Johnson City Omnium,2017-06-4,Cat 3,14,15,457.62034749827,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 3,17,21,441.2564,
Georgia Games Cycling Championships - TT,2017-07-8,Men Cat 3,4,7,385.79621527951,
