Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99,1,16039,Brian,Bosch,SPR p/b Dayka & Hackett,,40703,221.12958055064,224.99698709676,
Men Cat 1/2/3 Master 35-99,2,16258,Shaun,Bagley,Momentum Cycling LLC,,60730,241.58655357333,235.27487223002,
Men Cat 1/2/3 Master 35-99,3,16615,Dennis,King,Central Coast Tire CCT,,51230,353.06344607671,245.55275736329,
Men Cat 1/2/3 Master 35-99,4,127463,Michael,Hernandez,LangeTwins Winery p/b Great Basin Imaging,,136641,268.1120049995,255.83064249656,
Men Cat 1/2/3 Master 35-99,5,13829,Jonathan,Eropkin,SAFEWAY/GA PRC Group/Bicycles Plus,,197844,284.40845470984,266.10852762983,
Men Cat 1/2/3 Master 35-99,6,36448,Guy,Van natta,Momentum Racing LLC - CA,,218823,312.87611547805,276.3864127631,
Men Cat 1/2/3 Master 35-99,7,16617,Danny,Rondon,Sierra Pacific Racing p/b Dayka & Hackett,,30514,263.87648506155,286.66429789637,
Men Cat 1/2/3 Master 35-99,8,16445,Joshua,Houssiere,Stevens Bicycle Racing,,66056,415.6687366918,296.94218302964,
Men Cat 1/2/3 Master 35-99,9,37868,Aaron,Feleay,Momentum Racing LLC - CA,,56822,301.21431394704,307.2200681629,
Men Cat 1/2/3 Master 35-99,10,15279,Unknown ,Rider,Cycles FANATIC Factory Racing,,9046,299.30366538375,317.49795329617,
Men Cat 1/2/3 Master 35-99,11,28515,Blake,James,Momentum Racing LLC - CA,,326254,365.07508466293,327.77583842944,
Men Cat 1/2/3 Master 35-99,12,37870,Steve,Vilhauer,Southern Sierra Cyclists,,36682,338.05372356271,338.05372356271,
Men Cat 1/2/3 Master 35-99,13,15414,Mitch,Boehs,Sierra Pacific Racing p/b Dayka & Hackett,,237309,345.65597901008,348.33160869598,
Men Cat 1/2/3 Master 35-99,14,22391,John,Schaupp,Team Bicycle Trip/Symantec,,48510,480.02623015873,358.60949382925,
Men Cat 1/2/3 Master 35-99,15,3728,Eric,Robertson,Momentum,,251848,367.3199525906,368.88737896252,
Men Cat 1/2/3 Master 35-99,16,15262,Nick,Theobald,SAFEWAY/GA PRC Group/Bicycles Plus,,35297,309.98226997529,379.16526409578,
Men Cat 1/2/3 Master 35-99,17,17502,Elizabeth,Newell,NOW and Novartis for MS,,252152,352.77228129012,389.44314922905,
Men Cat 1/2/3 Master 35-99,18,12544,Wes,Stephens,Youngs/Sierra Bicycle Werks,,519,300,399.72103436232,
Men Cat 1/2/3 Master 35-99,19,16260,Curtis,Eastin,Sierra Pacific Racing p/b Dayka & Hackett,,40657,331.60986548062,409.99891949559,
Men Cat 1/2/3 Master 35-99,20,16279,Steven,Grusis,Rubber Soul/CSC,,60756,445.99867073542,420.27680462886,
Men Cat 1/2/3 Master 35-99,21,15668,Greg,Tripoli,Momentum,,281420,354.95941224437,430.55468976213,
Men Cat 1/2/3 Master 35-99,22,16437,Justin,Morgan,Stevens Bicycle Racing,,238135,416.99366721416,440.8325748954,
Men Cat 1/2/3 Master 35-99,23,15537,Jon,Stewart,Stevens Bicycle Racing,,179851,397.69239392918,451.11046002866,
Men Cat 3  ,1,16428,John,Echeveste,Platinum Performance Road Team,,268389,283.3507481437,303.38152171898,
Men Cat 3  ,2,28474,Travis,Lyons,Team Mikes Bikes,,320598,375.83691178949,307.7882047864,
Men Cat 3  ,3,22419,Matt,Schaupp,Ritte Elite U23 Development Team,,311816,341.68196532721,312.19488785383,
Men Cat 3  ,4,16162,Reese,Levine,Tieni Duro,,263998,353.23943483264,316.60157092125,
Men Cat 3  ,5,28145,Stephen,Shafer,Sierra Pacific Racing p/b Dayka & Hackett,,318242,385.87074224591,321.00825398868,
Men Cat 3  ,6,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,375.98302128168,325.4149370561,
Men Cat 3  ,7,15537,Jon,Stewart,Stevens Bicycle Racing,,179851,397.69239392918,329.82162012353,
Men Cat 3  ,8,17866,Ryan,Gielow,Team Helens Cyclery,,94401,309.69966537909,334.22830319095,
Men Cat 3  ,9,36448,Guy,Van natta,Momentum Racing LLC - CA,,218823,312.87611547805,338.63498625838,
Men Cat 3  ,10,16163,Peter,Kenton,Tieni Duro Junior Cycling Team,,307426,393.87730958098,343.0416693258,
Men Cat 3  ,11,28126,Daniel,Vigil,Aquadra SF,,310724,339.4017496816,347.44835239323,
Men Cat 3  ,12,18000,Cody,Greer,Sierra Pacific Racing p/b Dayka & Hackett,,309590,408.6442635952,351.85503546065,
Men Cat 3  ,13,28515,Blake,James,Momentum Racing LLC - CA,,326254,365.07508466293,356.26171852808,
Men Cat 3  ,14,17864,Nick,Baird,Sierra Pacific Racing p/b Dayka & Hackett,,309596,325.13733227923,360.6684015955,
Men Cat 3  ,15,18368,Adam,Ocamb,Tieni Duro,,297136,360.84491153153,365.07508466293,
Men Cat 3  ,16,16402,Justin,Mcmorrow,Helens Racing,,304265,447.52336161846,369.48176773035,
Men Cat 3  ,17,16445,Joshua,Houssiere,Stevens Bicycle Racing,,66056,415.6687366918,373.88845079778,
Men Cat 3  ,18,37868,Aaron,Feleay,Momentum Racing LLC - CA,,56822,301.21431394704,378.2951338652,
Men Cat 3  ,19,16168,Henry,Nelson,Tieni Duro,,289117,394.19713437972,382.70181693263,
Men Cat 3  ,20,37870,Steve,Vilhauer,Southern Sierra Cyclists,,36682,338.05372356271,387.10850000005,
Men Cat 3  ,21,15987,Jason,Kent,Tieni Duro Junior Cycling,,41826,368.94808994709,391.51518306748,
Men Cat 3  ,22,16437,Justin,Morgan,Stevens Bicycle Racing,,238135,416.99366721416,395.9218661349,
Men Cat 3  ,23,41946,Nicholas,Jerabek,Tieni Duro,,205713,300,400.32854920233,
Men Cat 3  ,24,3728,Eric,Robertson,Momentum Racing LLC - CA,,251848,367.3199525906,404.73523226975,
Men Cat 3  ,25,16568,Aaron,Rindy,,,303731,403.74349437078,409.14191533718,
Men Cat 3  ,26,28508,Charles,Ellenberger,Platinum Performance Road Team,,188067,350.59822222222,413.5485984046,
Men Cat 3  ,27,16171,Ellis,Anderson,Tieni Duro,,274504,313.17633258001,417.95528147203,
Men Cat 3  ,28,16386,Steve,Weixel,Platinum Performance Road Team,,242153,315.24455675287,422.36196453945,
Men Cat 3  ,29,16279,Steven,Grusis,Rubber Soul/CSC Racing Team,,60756,445.99867073542,426.76864760688,
Men Cat 4/5  ,1,16693,Samuel,Cerruti,,,233607,362.12736853689,344.45961495664,
Men Cat 4/5  ,2,28271,Joseph,Booth,Momentum Racing,,188844,441.1515156517,350.32296968127,
Men Cat 4/5  ,3,16412,Christopher,Pimentel,,,304879,425.08972168442,356.18632440591,
Men Cat 4/5  ,4,36284,Alfredo,Gallegos,Platinum Performance Road Team,,303674,428.52272727273,362.04967913054,
Men Cat 4/5  ,5,38592,Bryan,Duke,Ritte Elite U23 Development Team,,287487,360.66502447618,367.91303385517,
Men Cat 4/5  ,6,15244,Stewart,Thompson,Southern Sierra Cyclists,,248731,460.30669255506,373.7763885798,
Men Cat 4/5  ,7,41457,Tony,Wolf,Sierra Pacific Racing p/b Dayka & Hackett,,365780,484.25995450951,379.63974330443,
Men Cat 4/5  ,8,16446,William,Foster,Sierra Pacific Racing p/b Dayka & Hackett,,286972,432.19977181039,385.50309802906,
Men Cat 4/5  ,9,28408,Tomas,Mundarain,Momentum Racing LLC,,332902,395.96919420399,391.36645275369,
Men Cat 4/5  ,10,28146,Stephen,Ray,Stevens Bicycle Racing,,29271,432.55137162374,397.22980747832,
Men Cat 4/5  ,11,42340,Joshua,Cox,Stevens Bicycle Racing,,347820,450,403.09316220295,
Men Cat 4/5  ,12,36631,Camilo,Vilaseca,Tieni Duro,,335990,512.30692156863,408.95651692758,
Men Cat 4/5  ,13,28463,Oliver,Barajas,Team Specialized Racing Juniors,,333248,479.73879952205,414.81987165221,
Men Cat 4/5  ,14,28221,David,Glennon,Momentum Racing,,287141,450,420.68322637685,
Men Cat 4/5  ,15,42341,Andres,Malovos,Platinum Performance Road Team,,337114,450,426.54658110148,
Men Cat 4/5  ,16,41806,Jeffrey,Stern,Platinum Performance,,356604,450,432.40993582611,
Men Cat 4/5  ,17,28471,Maxwell,Fogarty,Tieni Duro Junior Cycling Team,,339432,424.95191034615,438.27329055074,
Men Cat 4/5  ,18,41666,Garald,Manwill,chico masters,,365035,450,444.13664527537,
Men Cat 4/5  ,19,37885,Matt,Hansen,Sierra Pacific Racing p/b Dayka & Hackett,,327572,505.15739686119,450,
Men Cat 4/5  ,20,37883,James,Sitton,Stevens Bicycle Racing,,32837,430.3092868583,455.86335472463,
Men Cat 4/5  ,21,16631,Jeff,Sands,Vapor Racing,,333426,420.97454772594,461.72670944926,
Men Cat 4/5  ,22,16595,Steven,Decker,Stevens Bicycle Racing,,274418,441.14864104513,467.59006417389,
Men Cat 4/5  ,23,16477,Robert,Woodward,Stevens Bicycle Racing,,303875,418.34339430779,473.45341889852,
Men Cat 4/5  ,24,28265,Kyle,Mason,Central Sierra cycling (CSC),,329756,426.64557566845,479.31677362315,
Men Cat 4/5  ,25,42342,Paul,Osborne,,,336538,450,485.18012834779,
Men Cat 4/5  ,26,28478,Gabe,Multer,Ritte Elite Development Team,,331142,454.99590208164,491.04348307242,
Men Cat 4/5  ,27,42343,Jeremy,Commeret,EBMS/ Inc.,,365489,450,496.90683779705,
Men Cat 4/5  ,28,16501,Patrick,O'rourke,Stevens Bicycle Racing,,132197,425.77184133457,502.77019252168,
Men Cat 4/5  ,29,42344,Erik,Funk,Youngs/Sierra Bicycle Werks,,367761,450,508.63354724631,
Men Cat 4/5  ,30,28470,Nathan,Carpenter,Berkeley Bicycle Club,,332502,405.32372729566,514.49690197094,
Men Cat 4/5  ,31,42345,Brandon,Saubert,Vapor Racing,,365607,450,520.36025669557,
Men Cat 4/5  ,32,42058,Kris,Kubota,,,368293,450,526.2236114202,
Men Cat 4/5  ,33,15678,Rick,Berry,Momentum Racing,,271131,451.539219237,532.08696614483,
Men Cat 4/5  ,34,16484,Jody,Cummings,Rubber Soul/CSC Racing Team,,298802,517.99748454981,537.95032086946,
Men Cat 4/5  ,35,42346,Cooper,Vannatta,,,375740,450,543.81367559409,
Men Cat 4/5  ,36,42347,Eric,Stevens,Youngs Sierra Bicycle,,335664,450,549.67703031873,
Men Cat 4/5 Master 35-99,1,16595,Steven,Decker,Stevens Bicycle Racing,,274418,441.14864104513,349.8179400827,
Men Cat 4/5 Master 35-99,2,15218,Dave,Maminski,SJBC,,270067,420.72604599589,358.92540007518,
Men Cat 4/5 Master 35-99,3,28214,Chad,Covington,Sierra Pacific Racing-Dayka/Hackett,,7956,392.95095951123,368.03286006766,
Men Cat 4/5 Master 35-99,4,16631,Jeff,Sands,Vapor Racing,,333426,420.97454772594,377.14032006014,
Men Cat 4/5 Master 35-99,5,16438,Daniel,Felix,,,255819,388.53796428075,386.24778005263,
Men Cat 4/5 Master 35-99,6,28146,Stephen,Ray,stevens bicycle racing,,29271,432.55137162374,395.35524004511,
Men Cat 4/5 Master 35-99,7,28265,Kyle,Mason,Central Sierra cycling (CSC),,329756,426.64557566845,404.46270003759,
Men Cat 4/5 Master 35-99,8,42349,Lance,Crow,Momentum,,361860,450,413.57016003007,
Men Cat 4/5 Master 35-99,9,15678,Rick,Berry,Momentum Racing,,271131,451.539219237,422.67762002255,
Men Cat 4/5 Master 35-99,10,42350,Jon,Bohannan,,,126666,450,431.78508001504,
Men Cat 4/5 Master 35-99,11,42347,Eric,Stevens,Youngs Sierra Bicycles,,335664,450,440.89254000752,
Men Cat 4/5 Master 35-99,12,42351,Jason,Nearn,Stevens Bicycle Racing,,367019,450,450,
Men Cat 4/5 Master 35-99,13,16477,Robert,Woodward,Stevens Bicycle Racing,,303875,418.34339430779,459.10745999248,
Men Cat 4/5 Master 35-99,14,28221,David,Glennon,Momentum Racing,,287141,450,468.21491998496,
Men Cat 4/5 Master 35-99,15,41666,Garald,Manwill,chico masters,,365035,450,477.32237997745,
Men Cat 4/5 Master 35-99,16,28247,Eric,Henson,Youngs/Sierra Bicycle Werks,,330060,461.40562739855,486.42983996993,
Men Cat 4/5 Master 35-99,17,28268,Lance,Burger,Sierra Pacific Racing,,300211,476.89133429548,495.53729996241,
Men Cat 4/5 Master 35-99,18,41661,Laurence,Hall,,,362352,450,504.64475995489,
Men Cat 4/5 Master 35-99,19,37883,James,Sitton,Stevens Bicycle Racing,,32837,430.3092868583,513.75221994737,
Men Cat 4/5 Master 35-99,20,16470,Matt,Barr,stevens bicycle racing,,82226,457.63629410228,522.85967993986,
Men Cat 4/5 Master 35-99,21,16484,Jody,Cummings,Rubber Soul / CSC Race Team,,298802,517.99748454981,531.96713993234,
Men Cat 4/5 Master 35-99,22,16501,Patrick,O'rourke,Steven's Bicycle Racing Team,,132197,425.77184133457,541.07459992482,
Men Cat 4/5 Master 35-99,23,42343,Jeremy,Commeret,EBMS/ Inc.,,365489,450,550.1820599173,
Men Junior  13-15,1,28463,Oliver,Barajas,Team Specialized Racing Juniors,,333248,,,
Men Junior  16-18,1,16640,Nash,Keanu jacquez,Major Motion Development,,288180,430.12262850603,316.02638625013,
Men Junior  16-18,2,16162,Reese,Levine,Tieni Duro,,263998,353.23943483264,325.77774071641,
Men Junior  16-18,3,16163,Peter,Kenton,Tieni Duro Junior Cycling Team,,307426,393.87730958098,335.52909518269,
Men Junior  16-18,4,18368,Adam,Ocamb,Tieni Duro,,297136,360.84491153153,345.28044964896,
Men Junior  16-18,5,38592,Bryan,Duke,Ritte Elite U23 Development Team,,287487,360.66502447618,355.03180411524,
Men Junior  16-18,6,16693,Samuel,Cerruti,Spokesman,,233607,362.12736853689,364.78315858152,
Men Junior  16-18,7,37884,Nathan,Oreizi,Sierra Pacific Racing,,346462,441.25031870742,374.5345130478,
Men Junior  16-18,8,16171,Ellis,Anderson,Tieni Duro,,274504,313.17633258001,384.28586751407,
Men Junior  16-18,9,28153,Ryan,Brooks,Sierra Pacific Racing p/b Dayka & Hackett,,331304,435.30931858883,394.03722198035,
Men Junior  16-18,10,16168,Henry,Nelson,Tieni Duro,,289117,394.19713437972,403.78857644663,
Men Junior  16-18,11,28471,Maxwell,Fogarty,Tieni Duro,,339432,424.95191034615,413.53993091291,
Men Junior  16-18,12,15951,Jack,Maddux,Team Specialized Racing Juniors,,296879,347.62879471567,423.29128537918,
Men Junior  16-18,13,15921,Matthew,Valencia,Team Specialized Racing Juniors,,255576,310.40785961267,433.04263984546,
Men Junior  16-18,14,28250,Miguel,Pena,Young's / Sierra Bicycle Werks,,333342,444.21533031962,442.79399431174,
Men Junior  16-18,15,36631,Camilo,Vilaseca,Tieni Duro,,335990,512.30692156863,452.54534877801,
Men Junior  16-18,16,42348,Cooper,Cannatta,Stevens Bicycle racing,,,400,462.29670324429,
Men Pro-1-2  ,1,16048,Vincent,Owens,Sierra Pacific Racing p/b Dayka and Hackett,,242560,178.61935532724,195.78547662781,
Men Pro-1-2  ,2,13841,Shawn,Rosenthal,Team Mike's Bikes,,196247,203.4923483038,204.11880996114,
Men Pro-1-2  ,3,16039,Brian,Bosch,SPR p/b Dayka & Hackett,,40703,221.12958055064,212.45214329447,
Men Pro-1-2  ,4,30652,Jason,Peterson,US Military Cycling Team Fueled by FRS,,296225,266.38563571429,220.78547662781,
Men Pro-1-2  ,5,15921,Matthew,Valencia,Team Specialized Racing Juniors,,255576,310.40785961267,229.11880996114,
Men Pro-1-2  ,6,15523,Sydney,Newsom,Sierra Pacific Racing p/b Dayka & Hackett,,258955,206.00167139595,237.45214329447,
Men Pro-1-2  ,7,16617,Danny,Rondon,Sierra Pacific Racing p/b Dayka & Hackett,,30514,263.87648506155,245.78547662781,
Men Pro-1-2  ,8,42353,David,Hunt,Sierra Pacific Racing p/b Dayka & Hackett,,256161,150,254.11880996114,
Men Pro-1-2  ,9,15951,Jack,Maddux,Team Specialized Racing Juniors,,296879,347.62879471567,262.45214329447,
Men Pro-1-2  ,10,16370,Mark,Fairman,,,270120,195.40645065256,270.78547662781,
Men Pro-1-2  ,11,16258,Shaun,Bagley,Momentum Racing LLC - CA,,60730,241.58655357333,279.11880996114,
Men Pro-1-2  ,12,16260,Curtis,Eastin,Sierra Pacific Racing p/b Dayka & Hackett,,40657,331.60986548062,287.45214329447,
Men Pro-1-2  ,13,37964,Aaron,Cox,Stevens Bicycle Racing,,225219,195.00723552989,295.78547662781,
Women Cat 1-2-3-4  ,1,6581,Danielle,Haulman,Team TIBCO II,,181367,437.60112388961,379.2475245842,
Women Cat 1-2-3-4  ,2,28446,Korina,Huizar,Metromint Cycling,,332152,450.94647078175,391.19734895046,
Women Cat 1-2-3-4  ,3,16107,Heather,Ross,Team TIBCO II,,239612,404.88254863498,403.14717331672,
Women Cat 1-2-3-4  ,4,15387,Ruste,Jenkins,Cycles FANATIC Factory Racing,,304436,449.97308033171,415.09699768298,
Women Cat 1-2-3-4  ,5,37982,Lisa,James,Pinnacle Women's Racing,,339314,580,427.04682204923,
Women Cat 1-2-3-4  ,6,16639,Felicia,Gomez,Pinnacle Women's Racing,,180522,400,438.99664641549,
Women Cat 1-2-3-4  ,7,42352,Ashley,Marcinkowski,Pinnacle Women's Racing,,368497,400,450.94647078175,
Women Cat 1-2-3-4  ,8,17874,Charlotte,Hart,Cycles Fanatic,,237583,299.56613020469,462.89629514801,
Women Cat 1-2-3-4  ,9,16688,Jennifer,Kalich,Los Gatos Bicycle Racing Club,,297754,495.03601994695,474.84611951427,
Women Cat 1-2-3-4  ,10,28452,Elaine,Ebner,Tieni Duro,,332140,629.93055555556,486.79594388053,
Women Cat 1-2-3-4  ,11,28469,Kieran,Devere,,,320236,608.89839922863,498.74576824679,
Women Cat 1-2-3-4  ,12,17740,Aliya,Traficante,Team TIBCO II,,310825,577.01381834553,510.69559261304,
Women Cat 1-2-3-4  ,13,28191,Emily,Anderson-merritt,Tieni Duro Junior Cycling Team,,318856,583.55325771051,522.6454169793,
