Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Men Master 35+,15,46,282.39130434783,
Blueberry Circuit Race,2010-04-11,Men Master 45-49 ,27,57,416.07142857143,
BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,18,75,361.47513513514,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,18,75,259.17797547548,
Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,27,60,400.5942962963,
DeSales Criterium,2010-08-8,Men Masters  45-49 ,16,39,420.82618421053,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,20,41,380.92639938194,
Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,30,39,389.69666666667,
Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,11,43,344.60410986992,
Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,22,51,292.45487435171,
Ronde Van Mullica,2011-04-3,Men Masters  45-49 ,56,56,530.97810158121,
Tour of Colt's Neck,2011-05-1,Masters 45+,27,38,399.82080080836,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,32,60,388.82397802256,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,14,59,341.35292599518,
Cherry Blossom Challenge,2012-04-7,Men Master  55-99,7,39,358.65516904326,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 3,12,25,335.22478308813,
Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,24,52,428.59530448718,
Tour of Colts Neck,2012-05-6,Men Masters  55-59,12,28,380.33664818309,
NJBA Team Challenge,2012-05-12,Men Master  55-99,6,10,410.9525,
Tour of Somerville,2012-05-28,Men Master  50-99,64,74,415.90259462749,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  45-99,23,46,394.98,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  55-99,15,37,385.0832784902,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,25,51,365.53466666667,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,24,40,409.623325,
Florida Pro Cycle Cup,2013-03-3,Masters  50 +,5,11,434.53590185185,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men cat 34 Open,18,26,398.95053959753,
Cherry Blossom Challenge,2013-04-6,Men Master  55+,8,24,338.86223170004,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,23,56,368.84682902561,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 45+ / Women,12,27,373.42348717949,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 3,8,21,336.51166889077,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,16,41,343.55847762645,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,19,64,335.09648958333,
Tour of Colts Neck,2013-05-5,Men Master  55+,9,16,379.54,
Tour of Colts Neck,2013-05-5,Men Master  55+,9,16,379.54,
By The Whey Protein Criterium,2013-05-12,Men Cat 3,28,39,393.81138425926,
By The Whey Protein Criterium,2013-05-12,Men Masters  45+,19,40,345.72159652778,
Tour of Somerville,2013-05-27,Men Master  45+,56,107,359.38590566038,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5 Master 50+,8,17,429.1466875,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,22,44,367.10617424242,
New Jersey Masters State Road Race Championship,2013-07-14,masters Men 55/65  -35/45/55 women,6,30,369.11427335203,
New Jersey State Criterium Championships,2013-08-18,Men Cat 3,22,51,350.92989333333,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,16,47,357.37957142857,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  55+,9,21,378.5643397197,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 50+,10,16,385.5060625,
Rosewood Series,2014-03-2,Men Masters Open 55+,8,15,446.55,
Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,16,46,337.72313786874,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,21,76,284.70515030023,
Delray Beach Twilight Festival,2014-03-22,Cat 3,29,29,472.37773214286,
Delray Beach Twilight Festival,2014-03-22,M 50+,14,18,435.55373148148,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,11,44,319.82281818182,
Cherry Blossom Challenge,2014-04-5,Men Masters  55+,6,32,337.62770079653,
Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,26,41,386.893375,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,25,44,394.55625,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,45+,10,26,361.42969230769,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,30,57,407.7116031746,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,22,72,352.17586021505,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,41,77,366.14605263158,
Tour of Somerville,2014-05-26,Men Masters  45+,59,97,388.93513425926,
NJ State RR Champs,2014-06-1,Men Cat 3  ,14,66,310.28656565657,
Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,15,40,369.74165,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,18,39,385.40819298246,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  55+,19,31,405.13653333333,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,24,59,353.42482758621,
Pinecone Road Race,2014-08-17,Men Cat 3/4,35,44,456.3089213755,
Pinecone Road Race,2014-08-17,Men 55-99 Master,14,33,387.8028125,
Doral Cycling Classic,2015-02-8,Men 50+ Masters,15,17,464.22075,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,40,63,409.23286021505,
Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,11,34,367.76882632215,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat 3,17,26,412.54582401435,
New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,15,28,385.705,
Champion Bicycle Cycling Classic,2015-05-17,Master 50+ Open,9,18,432.72407407407,
Tour of Somerville,2015-05-25,Men 45+ Masters,29,78,344.72151709402,
NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,9,40,348.02546627344,
Emrick Boulevard Criterium,2015-06-28,Men 55+ Masters,7,27,376.41403445513,
Cycledrome Criterium,2015-07-18,Men 55+ Masters,7,26,378.78294230769,
Pinecone Circuit Road Race,2015-08-16,Men Master 55+,4,32,339.80559583063,
Rosewood Series,2016-02-28,Men 55+ Masters,5,18,382.01731481481,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,8,54,309.78567901235,
Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,17,39,417.58357894737,
Cherry Blossom Challenge,2016-04-9,Men Master 55+,6,27,351.39687179487,
Pedricktown Road Race,2016-04-24,Men Master 45+,32,64,436.56405729167,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,60,62,471.93758064516,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,12,46,380.54895652174,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,33,84,372.10640945178,
N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,12,33,386.23734375,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,23,63,371.90324193548,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,34,39,454.59084210526,
Freedom Tour,2016-07-24,Men Masters 55+,14,31,414.40933333333,
South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,12,28,413.69182051282,
Carlos Laborde Pursuit Cycling Series,2017-03-22,Men Cat 4/5,36,50,486.5778,
Suncycling Cup,2017-03-26,Master 50+ Open,23,28,487.69971719036,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men  Cat 4/5  50 plus,47,57,495.9646875,
Ronde Van Mullica,2017-04-2,Men Masters 55+,15,49,383.43972222222,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,33,47,466.54134782609,
Cherry Blossom Challenge,2017-04-8,Men Masters 55+,11,38,369.01286842105,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,16,59,440.97128373016,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,42,72,459.02052173913,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,65,97,465.73708139535,
Somerdale Tour de Fish,2017-06-4,Men Masters 55+,11,30,414.90371428571,
Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,22,38,471.82565740741,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,12,49,412.36008994709,
Tour of Somerville,2019-05-27,Men Masters 55+,42,73,501.17837142857,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,23,47,539.82342028986,
Cordasco Gran Premio,2019-08-18,Men 55-59 Masters,14,25,511.65061547573,
