Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly Cup,2015-05-17,Men 13-14 Juniors,DQ,28,673.18175,
Miller School Road Race,2015-05-31,Men Juniors 13-14 12345,11,17,579.9385,
Ride Sally Ride,2015-06-6,Men Junior 13-14 Boys,6,15,548.84842857143,
All American Road Race,2016-04-30,Men Beginner  Cat 5,34,71,492.70852380952,
Meadows Farm Race ,2016-05-14,Men Cat 5,13,45,450.34967169974,
Meadows Farm Race ,2016-05-14,Men JUNIOR 15-18,9,11,645.21598460524,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 15-16,7,14,495.14210803934,
Ride Sally Ride,2016-06-4,Men Cat 5,45,61,,
Greenbelt Park Training Race Series,2016-06-15,Men B Cat4/5,9,27,427.00346153846,
Greenbelt Park Training Race Series,2016-06-22,Men B Cat4/5,12,24,460.30734325397,
Brownstown Road Race,2016-06-25,Men 15-16,9,11,502.1023539073,
Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,33,50,469.14308,
AVC Road Race,2017-04-29,Men  Category 4 Cat,20,60,444.84996825397,
Argyle time Trial,2017-04-30,Men 15-16 Junior,1,3,,
