First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Haight,13th Annual Tour de Millersburg - Crit,2019-08-3,Men 45-49 Masters,13,13,494.29783333333,
Dave,Haight,13th Annual Tour de Millersburg - TT,2019-08-3,Men Men's Masters 45+,10,13,414.33994855198,
Dave,Haight,Farmersville Road Race™,2016-04-16,40+ Men 4/5,44,47,564.93658488502,
Dave,Haight,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,33,45,513.52477272727,
Dave,Haight,Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 40+,21,22,437.57616666667,
Dave,Haight,Farmersville Road Race (TM),2014-04-19,Men Masters Cat5 40-49,17,28,559.2435,
Dave,Haight,Salisbury Road Race,2014-03-29,Men Master Cat 5 40-49,9,23,500,
Dave,Haight,Farmersville Road Race,2013-04-20,Cat 5 40+,10,16,514.5106340887,
Dave,Haight,SoYoCo,2013-04-13,Men Masters Cat 5 40-44,4,13,468.68213558603,
Dave,Haight,Millport Road Race,2012-09-1,Men Category5 A-2 ,6,7,519.49921661099,
Dave,Haight,Rock Lititz Tour - TT,2012-04-29,Men Cat 5  ,15,30,484.75877414948,
Dave,Haight,Rock Lititz Tour - RR,2012-04-28,Men Category5  ,25,40,501.91802796604,
Dave,Haight,Farmersville Road Race,2012-04-21,Men Masters CAT 5 40-44,14,25,507.77557692645,
Dave,Haight,SoYoCo Circuit Race,2012-04-14,Men 5,15,35,478.35732725998,
Dave,Haight,Salisbury Road Race,2012-03-31,Cat Novice Men 40+,17,33,545.50887627746,
Dave,Haight,Millport Road Race (TM),2011-09-4,Men Category 5 40+ ,11,26,479.61606237583,
Dave,Haight,Kirkwood Road Race,2011-07-30,Cat 5 40+,21,27,575.81276082833,
