Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 20-34,22,30,321.59789312817,
Wachusett Mountain Hillclimb,2013-05-11,Open Men,36,132,245.45372487434,
Whiteface Hillclimb,2013-06-15,Open Men,51,236,325.01090995828,
Okemo Hillclimb,2013-06-29,Open Men,31,66,279.34133333333,
Mt Kearsarge Hillclimb,2013-09-28,Open Men,35,70,289.34943636723,
Wachusett Hillclimb,2014-05-10,Open Men,47,169,243.93353571429,
Ascutney Hill Climb,2014-05-31,Open Men,32,76,256.15132894737,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,54,213,227.21227044025,
Greylock Hillclimb,2014-09-13,Open Men,39,145,247.23875925926,
Allen Clark Hill Climb,2014-10-5,Open Men,15,48,226.02678211408,
Wachusett Hillclimb,2015-05-9,Open Men,43,138,239.95034782609,
Okemo Hillclimb,2015-06-27,Open Men,23,66,272.23959586934,
Newton's Revenge,2015-07-11,Open Men,20,85,208.32799206349,
Mt Kearsarge Hillclimb,2015-08-29,Open Men,23,69,234.18513516235,
Greylock Hillclimb,2015-09-12,Open Men,33,142,250.36233482853,
Allen Clark Hillclimb,2015-10-4,Open Men,15,52,234.15575183878,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,30,130,326.45768151496,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,42,258,296.00963426454,
Greylock Hillclimb ,2016-09-10,Open Men,35,117,326.93095597595,
Allen Clark Hill Climb,2016-10-2,30-39 Men,2,6,280.31,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,19,88,268.99801811385,
Mt. Kearsarge Hillclimb,2017-08-26,Male 30-39,2,9,297.9644870449,
Greylock Hillclimb,2017-09-9,Men Open,26,101,363.63866341865,
Allen Clark Hill Climb,2017-10-1,30-39 Men,2,3,,
Wachusett Mountain Hill Climb presented by Optimum Performance,2018-05-12,Overall Men,14,81,358.0880625,
Crank the Kanc  2018 -- Time Trial,2018-05-19,M Veteran (35-44),13,21,413.69433333333,
Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,45,130,408.21524105385,
Mt. Kearsarge Hill Climb,2018-08-25,Overall Men,28,72,425.76754166667,
Greylock Hillclimb,2018-09-8,Overall Men,32,112,392.03214032786,
Allen Clark Hill Climb,2018-10-7,Overall Men,16,30,450,
Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,22,70,393.58402714197,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,58,280,402.57607261905,
Mount Ascutney HillClimb,2019-08-3,Overall Men,25,75,409.13943223493,
Greylock Hillclimb,2019-09-7,Overall Men,29,108,369.25839007097,
Allen Clark Hill Climb	,2019-10-6,Overall Men,18,43,414.49184126984,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,39,186,350.00974468289,
Wachusett Hillclimb,2021-07-1,Overall Men,14,33,437.34375,
Mount Ascutney Hillclimb,2021-08-7,Overall Men,30,76,434.01315789474,
Mt Kearsarge Hillclimb,2021-09-4,Overall Men,13,19,472.5,
Greylock Hillclimb,2021-09-11,Overall Men,29,96,421.875,
Allen Clark Hill Climb,2021-10-3,Overall Men,14,34,434.11764705882,
Whiteface Mountain Uphill Bike Race,2022-06-4,Men Overall,29,170,269.82352941176,
Allen Clark Hill Climb,2022-10-2,Overall Men,11,30,427.5,
