First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Love,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Masters 35+,2,30,388.63636363636,
Alex,Mortvedt,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Elite,30,50,475.61659377778,
Leah,Winckler,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,9,42,457.35692899993,
Leah,Winckler,Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,10,44,452.55212540288,
Leah,Winckler,Melon City Criterium,2023-05-28,Women Category 3/4 Elite,13,13,731.67028847055,
Doug,Bailey,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 1/2/3 Masters 35+,5,14,280.71428571429,
John,Riley,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 1/2/3 Masters 35+,12,14,325.71428571429,
Alex,Bedinghaus,Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 3/4 Elite,5,19,316.38551720486,
Jacob,Glahn,Fitchburg Festival Of Speed,2021-07-10,Men Elite Category 1/2/3,11,27,203.33333333333,
Sanjay,Ganju,Giro D' Grafton,2021-06-19,Men Cat 2/3,64,70,280,
Jacob,Glahn,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,44,44,476.23511904762,
Jacob,Glahn,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,20,53,364.530625,
Jacob,Glahn,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,30,63,378.58367741935,
Jacob,Glahn,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,33,50,404.14404347826,
Jacob,Glahn,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,16,45,349.83218181818,
Jacob,Glahn,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,41,47,449.1585942029,
Jacob,Glahn,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,27,50,391.39404346549,
April,Beard,WI State Time Trial Championships,2019-07-20,Women Category 1-2,3,3,,
Kristin,Korevec,Wisconsin State Road Race at New Glarus,2019-07-14,Women Elite Category 4/5,5,13,552.24152016754,
Doug,Bailey,Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,8,53,388.06717756621,
Nicholas,Roecker,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 4/5,33,45,506.84750576612,
Corey,Horning,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 3/4,20,26,460.81696833177,
Matthew,Kamphuis,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 3/4,21,26,466.16939237916,
Jacob,Glahn,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,25,40,378.17855555556,
Jacob,Glahn,Bicycle Blues and BBQ TT,2019-07-13,Men P/1/2,20,29,386.96851773979,
Jane,Landretti,Fitchburg Festival of Speed,2019-07-13,Women Elite Category 1/2/3,4,7,485.6,
Amanda,Mack,Fitchburg Festival of Speed,2019-07-13,Women Elite Category 1/2/3,7,7,533.029,
Sanjay,Ganju,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,46,65,431.46831770833,
Sanjay,Ganju,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,29,48,409.79659090909,
Jacob,Glahn,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,22,64,337.91755555556,
Jacob,Glahn,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,50,68,402.9075,
Jacob,Glahn,Palmyra Road Race,2019-05-18, Category 1/2/3,11,25,386.25037419591,
Corey,Horning,Palmyra Road Race,2019-05-18, Category 3/4,5,21,376.74723763824,
Alex,Bedinghaus,Palmyra Road Race,2019-05-18, Category 3/4,15,21,484.76276236176,
Matthew,Kamphuis,Palmyra Road Race,2019-05-18, Category 3/4,16,21,495.56431483411,
David,Studner,Palmyra Road Race,2019-05-18, Category 3/4,39,21,538.77052472352,
Jacob,Glahn,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,31,52,386.54778571429,
Michael,Meteyer,La Crosse Omnium,2019-05-5,Masters 50+,8,25,363.8663,
Gregory,Ferguson,La Crosse Omnium,2019-05-5,Masters 50+,17,25,445.7774,
Eric,Knuth,La Crosse Omnium,2019-05-5,Masters 50+,19,25,463.97986666667,
Anne,Mayer,La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,17,45,442.94896451524,
April,Beard,La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,86,45,601.91416707947,
Jacob,Glahn,La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,21,47,367.07916666667,
Erin,Feldhausen,La Crosse Omnium,2019-05-4,Women Elite Category 4/5,3,31,491.3191268896,
Eric,Knuth,La Crosse Omnium,2019-05-4,Masters 50+,9,29,372.49363636364,
Michael,Meteyer,La Crosse Omnium,2019-05-4,Masters 50+,15,29,414.24636363636,
Gregory,Ferguson,La Crosse Omnium,2019-05-4,Masters 50+,22,29,455.99909090909,
Anne,Mayer,La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,5,38,387.78612754478,
Erin,Feldhausen,La Crosse Omnium,2019-05-3,Women Elite Category 4/5,3,20,501.66461480058,
Jacob,Glahn,La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,17,34,352.20719763925,
Eric,Knuth,La Crosse Omnium,2019-05-3,Masters 50+,10,18,402.44813784081,
Michael,Meteyer,La Crosse Omnium,2019-05-3,Masters 50+,12,18,415.17618178665,
Jacob,Glahn,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,72,39,465.64251041667,
Jacob,Glahn,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 1/2,5,15,334.83507142857,
Jacob,Glahn,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,21,102,,
Sanjay,Ganju,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,56,102,,
Steve,Gooden,Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,38,39,582.83502591093,
Steve,Gooden,Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,51,58,575.2728452381,
Glen,Jones,New Glarus Road Race,2018-08-18,Masters 50+,13,15,528.9175,
Doug,Bailey,New Glarus Road Race,2018-08-18,Masters 35+ Category 2/3,5,11,365.06,
Alex,Bedinghaus,New Glarus Road Race,2018-08-18, Category 3/4,7,38,360.5225810191,
David,Studner,New Glarus Road Race,2018-08-18, Category 3/4,21,38,456.59038117478,
Zach,Butler,New Glarus Road Race,2018-08-18, Category 3/4,63,38,525.21023842883,
April,Beard,New Glarus Road Race,2018-08-18,Women  Category 1/2/3,1,15,364.05182561728,
Jennifer,Binkowski,New Glarus Road Race,2018-08-18,Women  Category 1/2/3,2,15,374.1658505291,
Jane,Landretti,New Glarus Road Race,2018-08-18,Women  Category 1/2/3,6,15,414.62195017637,
Amanda,Mack,New Glarus Road Race,2018-08-18,Women  Category 1/2/3,8,15,434.85,
Harper,Beasley,New Glarus Road Race,2018-08-18,Women  Category 1/2/3,12,15,475.30609964727,
Anne,Mayer,New Glarus Road Race,2018-08-18,Women  Category 1/2/3,30,15,515.76219929453,
April,Beard,Project Echelon Omnium - Crit,2018-08-12,Women Elite  Category 1/2/3,1,1,,
Glen,Jones,Project Echelon Omnium - Crit,2018-08-12,Masters 50+,4,4,,
Amanda,Mack,Project Echelon Omnium - RR,2018-08-11,Women  Category 1/2/3,1,2,,
Doug,Bailey,Project Echelon Omnium - RR,2018-08-11,Masters 35+ Category 1/2/3,2,8,323.53275,
Tony,Lemke,Project Echelon Omnium - RR,2018-08-11, Category 3/4,16,27,440.56410832717,
Glen,Jones,Project Echelon Omnium - RR,2018-08-11,Masters 50+,6,8,513.29466666667,
John,Riley,Deputy Adam Hartwig Memorial Road Race,2018-08-4,Masters 50+,3,14,355.88703596833,
Michael,Meteyer,Deputy Adam Hartwig Memorial Road Race,2018-08-4,Masters 50+,6,14,391.63541117352,
Doug,Bailey,Deputy Adam Hartwig Memorial Road Race,2018-08-4,Masters 35+ Category 2/3,1,12,318.957,
Anne,Mayer,WI State Time Trial Championships,2018-07-21,Women Elite Category 3,1,2,,
Andrew,Hague,WI State Time Trial Championships,2018-07-21,Men Masters 40-44,1,2,,
John,Riley,WI State Time Trial Championships,2018-07-21,Men Elite Category 3,8,10,444.11182382898,
Michael,Meteyer,Wisconsin State Road Championships,2018-07-8,Masters 50+,3,11,335.016,
Gregory,Ferguson,Wisconsin State Road Championships,2018-07-8,Masters 50+,10,11,447.48033333333,
Eric,Knuth,Wisconsin State Road Championships,2018-07-8,Masters 50+,22,11,479.613,
Jarred,Cassady,Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 4/5,7,13,450.22634311506,
Doug,Bailey,Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 2/3,26,16,417.34525966878,
Jane,Landretti,Fitchburg Festival of Speed,2018-07-7,Women Elite Category 1/2/3,5,5,,
Michael,Meteyer,Fitchburg Festival of Speed,2018-07-7,Masters 50+,4,13,390.57161384535,
Eric,Knuth,Fitchburg Festival of Speed,2018-07-7,Masters 50+,6,13,430.8,
Gregory,Ferguson,Fitchburg Festival of Speed,2018-07-7,Masters 50+,8,13,471.02838615465,
Barney,Sheafor,Fitchburg Festival of Speed,2018-07-7,Masters 50+,24,13,551.48515846395,
Andrew,Hague,Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 2/3,1,20,332.79790802469,
Zach,Butler,Fitchburg Festival of Speed,2018-07-7,Elite Category 4/5,30,37,531.79715740741,
Tim,Hartung,Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,12,35,368.97478571429,
Matthew,Kamphuis,Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,26,35,432.34911904762,
Sanjay,Ganju,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,53,70,424.18964705882,
Tony,Lemke,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,33,49,445.58196969697,
Eric,Knuth,San Marvelous Road Race,2018-06-30,Men Men's Masters 40+,6,17,383.15289244792,
Matthew,Kamphuis,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 3,14,18,468.92154192371,
Harper,Beasley,Glencoe Grand Prix,2018-06-2,Women Cat 3,2,12,432.96402777778,
Doug,Bailey,Palmyra Road Race,2018-05-26,Masters 35+ Category 2/3,4,22,321.06661743613,
Corey,Horning,Palmyra Road Race,2018-05-26,Elite Category 3/4,3,30,356.33005993655,
Matthew,Kamphuis,Palmyra Road Race,2018-05-26,Elite Category 3/4,11,30,403.02333999295,
David,Studner,Palmyra Road Race,2018-05-26,Elite Category 3/4,16,30,432.2066400282,
Michael,Meteyer,Palmyra Road Race,2018-05-26,Masters 50+,6,19,383.41321133384,
Gregory,Ferguson,Palmyra Road Race,2018-05-26,Masters 50+,14,19,453.97403339785,
Glen,Jones,Palmyra Road Race,2018-05-26,Masters 50+,16,19,471.61423891385,
Jarred,Cassady,Palmyra Road Race,2018-05-26,Masters 35+ Category 4/5,2,23,363.87882613671,
Tim,Hartung,Great Dane Velo Club Criterium,2018-05-20,Elite Category 3/4,4,14,391.32974868584,
Tim,Hartung,LAPT Road Race,2018-05-19,Elite Category 3/4,4,27,337.39611422075,
Alex,Bedinghaus,LAPT Road Race,2018-05-19,Elite Category 3/4,12,27,386.49593763542,
Corey,Horning,LAPT Road Race,2018-05-19,Elite Category 3/4,19,27,429.45828312326,
David,Studner,LAPT Road Race,2018-05-19,Elite Category 3/4,22,27,447.87071690376,
Gregory,Ferguson,LAPT Road Race,2018-05-19,Masters 50+,2,20,364.6360391905,
John,Riley,LAPT Road Race,2018-05-19,Masters 50+,7,20,398.84961459668,
Michael,Meteyer,LAPT Road Race,2018-05-19,Masters 50+,13,20,439.9059050841,
Barney,Sheafor,LAPT Road Race,2018-05-19,Masters 50+,18,20,474.11948049029,
Tim,Hartung,La Crosse Omnium Criterium,2018-05-6,Elite Category 3,75,46,499.36693333333,
John,Riley,La Crosse Omnium Criterium,2018-05-6,Masters 50+,2,24,299.9312606241,
Michael,Meteyer,La Crosse Omnium Criterium,2018-05-6,Masters 50+,8,24,362.26450424964,
Gregory,Ferguson,La Crosse Omnium Criterium,2018-05-6,Masters 50+,19,24,476.54211756313,
Barney,Sheafor,La Crosse Omnium Criterium,2018-05-6,Masters 50+,22,24,507.7087393759,
April,Beard,La Crosse Omnium RR,2018-05-5,Women Elite Pro/Cat 1/2/3,5,21,415.1887962963,
Michael,Meteyer,La Crosse Omnium RR,2018-05-5,Masters 50+,3,31,305.4622008603,
John,Riley,La Crosse Omnium RR,2018-05-5,Masters 50+,19,31,448.93536324532,
Gregory,Ferguson,La Crosse Omnium RR,2018-05-5,Masters 50+,21,31,466.86950854345,
Michael,Meteyer,La Crosse Omnium TT,2018-05-4,Masters 50+,3,23,329.89145682974,
Gregory,Ferguson,La Crosse Omnium TT,2018-05-4,Masters 50+,15,23,450.61099295969,
John,Riley,La Crosse Omnium TT,2018-05-4,Masters 50+,18,23,480.79087699218,
Tim,Hartung,HCC Muskego Park Criterium,2018-04-28,Elite Category 1/2/3,19,36,369.9408125,
Doug,Bailey,HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 2/3,16,22,404.4121771202,
John,Riley,HCC Muskego Park Criterium,2018-04-28,Masters 50+ Cat 1/2/3/4,2,19,310.55595833333,
Michael,Meteyer,HCC Muskego Park Criterium,2018-04-28,Masters 50+ Cat 1/2/3/4,10,19,426.92629166667,
Gregory,Ferguson,HCC Muskego Park Criterium,2018-04-28,Masters 50+ Cat 1/2/3/4,13,19,470.56516666667,
Tim,Hartung,Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,10,41,358.45991666667,
Doug,Bailey,Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 2/3,3,24,312.79505873755,
Eric,Knuth,Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,30,31,511.75153846154,
Eric,Knuth,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,10,30,364.49234598214,
Eric,Knuth,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,21,42,389.8,
Eric,Knuth,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,15,36,394.44964583333,
Michael,Meteyer,The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,36,55,409.58283950617,
Michael,Meteyer,The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,56,75,426.19408108108,
Michael,Meteyer,The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,60,81,423.07966666667,
Michael,Meteyer,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,63,84,429.11620731707,
Tony,Lemke,Tour of Little Switzerland - Crit,2017-07-30, Category 3/4,5,13,373.30523333333,
Tim,Hartung,Tour of Little Switzerland - Crit,2017-07-30, Pro/Cat 1/2/3,23,26,411.02118181818,
Michael,Mayer,Tour of Little Switzerland - Crit,2017-07-30,Masters 50+,3,10,331.4777,
Michael,Meteyer,Tour of Little Switzerland - Crit,2017-07-30,Masters 50+,5,10,359.38923333333,
John,Riley,Tour of Little Switzerland - Crit,2017-07-30,Masters 50+,7,10,387.30076666667,
David,Studner,Tour of Little Switzerland - RR,2017-07-29,Masters 35+ Category 3/4,7,15,401.9890952381,
Jane,Landretti,Tour of Little Switzerland - RR,2017-07-29,Women Elite,1,12,379.77313613165,
Anne,Mayer,Tour of Little Switzerland - RR,2017-07-29,Women Elite,3,12,405.94517809663,
Erin,Feldhausen,Tour of Little Switzerland - RR,2017-07-29,Women Elite,4,12,419.03119907912,
Amanda,Mack,Tour of Little Switzerland - RR,2017-07-29,Women Elite,9,12,484.46130399157,
Tony,Lemke,Tour of Little Switzerland - RR,2017-07-29, Category 3/4,7,17,387.71148030678,
Matthew,Kamphuis,Tour of Little Switzerland - RR,2017-07-29, Category 3/4,9,17,413.28851969322,
Michael,Meteyer,Tour of Little Switzerland - RR,2017-07-29,Masters 50+,4,19,331.12270833333,
Michael,Mayer,Tour of Little Switzerland - RR,2017-07-29,Masters 50+,8,19,395.00054166667,
Eric,Knuth,Tour of Little Switzerland - RR,2017-07-29,Masters 50+,13,19,474.84783333333,
Glen,Jones,Tour of Little Switzerland - RR,2017-07-29,Masters 50+,16,19,522.75620833333,
Zach,Butler,Tour of Little Switzerland - RR,2017-07-29, Category 4/5,26,48,474.0986729766,
David,Studner,Tour of Little Switzerland - TT,2017-07-29,Masters 35+ Category 3/4,3,7,393.69452292101,
Anne,Mayer,Tour of Little Switzerland - TT,2017-07-29,Women Elite,1,10,384.32906765155,
Erin,Feldhausen,Tour of Little Switzerland - TT,2017-07-29,Women Elite,2,10,401.04392517804,
Jane,Landretti,Tour of Little Switzerland - TT,2017-07-29,Women Elite,4,10,434.47364023103,
Amanda,Mack,Tour of Little Switzerland - TT,2017-07-29,Women Elite,6,10,467.90335528402,
Alex,Bedinghaus,Tour of Little Switzerland - TT,2017-07-29, Category 3/4,1,13,343.251841583,
Tony,Lemke,Tour of Little Switzerland - TT,2017-07-29, Category 3/4,10,13,470.03038927641,
Michael,Meteyer,Tour of Little Switzerland - TT,2017-07-29,Masters 50+,5,9,387.05059159937,
Michael,Mayer,Tour of Little Switzerland - TT,2017-07-29,Masters 50+,6,9,407.61534252486,
John,Riley,WI State TT Championship ,2017-07-22,Men Masters 50-54,3,7,417.51378125,
Michael,Mayer,WI State TT Championship ,2017-07-22,Men Masters 50-54,4,7,429.82359375,
Erin,Feldhausen,WI State TT Championship ,2017-07-22,Women Cat 3,1,4,,
April,Beard,WI State TT Championship ,2017-07-22,Women Cat 3,3,4,,
Corey,Horning,WI State TT Championship ,2017-07-22,Men Category 3/4,3,8,356.94291889492,
Michael,Meteyer,WI State TT Championship ,2017-07-22,Men Masters 55-59,1,3,,
Zach,Butler,WI State TT Championship ,2017-07-22,Men Category 4/5,4,24,361.07896805122,
Josh,Mckinney,WI State TT Championship ,2017-07-22,Men Category 4/5,17,24,430.30672772471,
Michael,Meteyer,Wisconsin State Champs - Road Race,2017-07-9,50+,1,15,326.12233333333,
Michael,Mayer,Wisconsin State Champs - Road Race,2017-07-9,50+,2,15,342.11611111111,
Eric,Knuth,Wisconsin State Champs - Road Race,2017-07-9,50+,7,15,422.085,
Corey,Horning,Wisconsin State Champs - Road Race,2017-07-9, Category 3/4,12,12,523.64852991071,
David,Studner,Wisconsin State Champs - Road Race,2017-07-9,35+ Category 3/4,11,28,398.17752023078,
David,Studner,Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,20,31,441.56601190476,
Michael,Mayer,Wisconsin State Champs - Crit,2017-07-8,Masters 50+,3,8,347.924,
Michael,Meteyer,Wisconsin State Champs - Crit,2017-07-8,Masters 50+,4,8,361.737,
Eric,Knuth,Wisconsin State Champs - Crit,2017-07-8,Masters 50+,6,8,389.363,
Eric,Knuth,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,44,59,425.56188505747,
Eric,Knuth,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,37,49,414.84616666667,
Michael,Mayer,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 3/4,8,23,361.22060606061,
Eric,Knuth,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,23,43,370.35568253968,
Eric,Knuth,ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,27,32,430.63229166667,
Eric,Knuth,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,40,57,396.70864285714,
Michael,Meteyer,Hollander/Benelux Sussex Criterium,2017-06-11,Masters 50+ Cat 1/2/3/4,5,13,375.00863333333,
Eric,Knuth,Hollander/Benelux Sussex Criterium,2017-06-11,Masters 50+ Cat 1/2/3/4,7,13,405.62136666667,
Michael,Mayer,Hollander/Benelux Sussex Criterium,2017-06-11,Masters 50+ Cat 1/2/3/4,12,13,482.1532,
Michael,Mayer,Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Cat 3/4,2,19,337.378,
Jarred,Cassady,Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Cat 3/4,7,19,387.2105,
Eric,Knuth,LAPT Criterium,2017-06-10,Masters 50+ Cat 1/2/3/4,3,9,358.7515,
Doug,Bailey,Palmyra Road Race,2017-05-27,Masters 35+ Category 1/2/3,5,16,329.37044483269,
Sanjay,Ganju,Palmyra Road Race,2017-05-27,Masters 35+ Category 1/2/3,9,16,383.01505633205,
David,Studner,Palmyra Road Race,2017-05-27,Masters 35+ Category 3/4,5,17,387.39744444444,
Jarred,Cassady,Palmyra Road Race,2017-05-27,Masters 35+ Category 3/4,10,17,453.15383333333,
Corey,Horning,Palmyra Road Race,2017-05-27, Category 3/4,1,23,332.03697329297,
Tony,Lemke,Palmyra Road Race,2017-05-27, Category 3/4,6,23,365.03421713844,
Matthew,Kamphuis,Palmyra Road Race,2017-05-27, Category 3/4,8,23,378.23311467663,
April,Beard,Palmyra Road Race,2017-05-27,Women  Open,1,14,389.71674906443,
Anne,Mayer,Palmyra Road Race,2017-05-27,Women  Open,4,14,436.64381405768,
Amanda,Mack,Palmyra Road Race,2017-05-27,Women  Open,5,14,452.28616905543,
Erin,Feldhausen,Palmyra Road Race,2017-05-27,Women  Open,6,14,467.92852405318,
Michael,Meteyer,Palmyra Road Race,2017-05-27,Masters 50+ Cat 1/2/3/4,3,14,346.86558205861,
Gregory,Ferguson,Palmyra Road Race,2017-05-27,Masters 50+ Cat 1/2/3/4,6,14,397.71,
Eric,Knuth,Palmyra Road Race,2017-05-27,Masters 50+ Cat 1/2/3/4,8,14,431.6062786276,
Barney,Sheafor,Palmyra Road Race,2017-05-27,Masters 50+ Cat 1/2/3/4,12,14,516.34697519658,
Zach,Butler,Palmyra Road Race,2017-05-27, Category 4/5,3,33,377.74953416806,
Jane,Landretti,Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,27,34,499.3499,
Eric,Knuth,LAPT/Trek Midwest Road Race,2017-05-20,Masters 50+ Category 1/2/3/4,1,8,,
Michael,Meteyer,LAPT/Trek Midwest Road Race,2017-05-20,Masters 50+ Category 1/2/3/4,2,8,,
Gregory,Ferguson,LAPT/Trek Midwest Road Race,2017-05-20,Masters 50+ Category 1/2/3/4,3,8,,
John,Riley,LAPT/Trek Midwest Road Race,2017-05-20,Masters 50+ Category 1/2/3/4,4,8,,
Matthew,Kamphuis,LAPT/Trek Midwest Road Race,2017-05-20,Masters 35+ Category 3/4,3,10,,
Jarred,Cassady,LAPT/Trek Midwest Road Race,2017-05-20,Masters 35+ Category 3/4,4,10,,
David,Studner,LAPT/Trek Midwest Road Race,2017-05-20,Masters 35+ Category 3/4,5,10,,
Michael,Mayer,NEW Omnium - Sunday Crit,2017-05-14,Masters 50+ Open,5,5,,
Michael,Mayer,NEW Omnium - Sunday Crit,2017-05-14,Masters 35+ Category 3/4,1,11,331.20533333333,
John,Riley,La Crosse Omnium - Crit,2017-05-7,Masters 50+ Open,3,22,312.94306666667,
Michael,Meteyer,La Crosse Omnium - Crit,2017-05-7,Masters 50+ Open,15,22,423.38346666667,
Eric,Knuth,La Crosse Omnium - Crit,2017-05-7,Masters 50+ Open,18,22,450.99356666667,
Jarred,Cassady,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 3/4,15,29,407.025,
Anne,Mayer,La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,10,32,426.74827380952,
April,Beard,La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,14,32,465.0776547619,
Eric,Knuth,La Crosse Omnium - RR,2017-05-6,Masters 50+ Open,6,25,354.5785,
Michael,Meteyer,La Crosse Omnium - RR,2017-05-6,Masters 50+ Open,7,25,363.4408,
John,Riley,La Crosse Omnium - RR,2017-05-6,Masters 50+ Open,12,25,407.7523,
Jarred,Cassady,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,35,36,477.94180678259,
Anne,Mayer,La Crosse Omnium - TT,2017-05-5,Women  P/1/2/3,1,25,361.19669397712,
Eric,Knuth,La Crosse Omnium - TT,2017-05-5,Masters 50+ Open,2,22,291.33132193351,
Michael,Meteyer,La Crosse Omnium - TT,2017-05-5,Masters 50+ Open,5,22,319.65412112609,
Michael,Mayer,La Crosse Omnium - TT,2017-05-5,Masters 50+ Open,16,22,423.50438483223,
John,Riley,La Crosse Omnium - TT,2017-05-5,Masters 50+ Open,19,22,451.82718402481,
Jarred,Cassady,La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 3/4,13,15,455.26692697825,
Corey,Horning,Project Echelon Omnium,2017-04-30, Category 4/5,1,8,411.16519891966,
Zach,Butler,Project Echelon Omnium,2017-04-30, Category 4/5,2,8,428.84255311951,
April,Beard,Project Echelon Omnium - Saturday RR,2017-04-30,Women  Category Open,3,5,,
Zach,Butler,Project Echelon Omnium - Saturday RR,2017-04-30, Category 4/5,2,10,416.25,
Corey,Horning,Project Echelon Omnium - Saturday RR,2017-04-30, Category 4/5,6,10,461.25,
Michael,Meteyer,Project Echelon Omnium - Friday RR,2017-04-29,Masters 50+ Category Open,4,7,401.395,
Eric,Knuth,Project Echelon Omnium - Friday RR,2017-04-29,Masters 50+ Category Open,7,7,,
Doug,Bailey,Project Echelon Omnium - Friday RR,2017-04-29,Masters 35+ Category Open,10,15,400.03419047619,
Corey,Horning,Project Echelon Omnium - Friday RR,2017-04-29, Category 4/5,1,25,378.42782982124,
Zach,Butler,Project Echelon Omnium - Friday RR,2017-04-29, Category 4/5,4,25,406.69849753909,
Corey,Horning,Project Echelon Omnium - Saturday TT,2017-04-29, Category 4/5,1,8,411.16519891966,
Zach,Butler,Project Echelon Omnium - Saturday TT,2017-04-29, Category 4/5,2,8,428.84255311951,
April,Beard,Project Echelon Omnium - Friday TT,2017-04-28,Women  Category Open,3,5,,
Eric,Knuth,Project Echelon Omnium - Friday TT,2017-04-28,Masters 50+ Category Open,1,3,,
Corey,Horning,Project Echelon Omnium - Friday TT,2017-04-28, Category 4/5,1,16,403.5745114351,
Zach,Butler,Project Echelon Omnium - Friday TT,2017-04-28, Category 4/5,6,16,446.27620309311,
Doug,Bailey,HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,20,29,412.4243030303,
Eric,Knuth,HCC Muskego Park Criterium,2017-04-23,50+ Cat 1/2/3/4,3,11,340.9796,
Michael,Meteyer,HCC Muskego Park Criterium,2017-04-23,50+ Cat 1/2/3/4,4,11,353.78306666667,
James,Merrifield,HCC Muskego Park Criterium,2017-04-23,50+ Cat 1/2/3/4,11,11,456.2108,
Alex,Bedinghaus,Whitnall Park Spring Classic,2017-04-22, Category 3/4,9,54,349.87128,
Zach,Butler,Whitnall Park Spring Classic,2017-04-22, Category 3/4,40,54,459.39924,
Eric,Knuth,Whitnall Park Spring Classic,2017-04-22,Masters 50+ Cat 1/2/3/4,6,13,408.625,
James,Merrifield,Whitnall Park Spring Classic,2017-04-22,Masters 50+ Cat 1/2/3/4,9,13,462.0502,
Sanjay,Ganju,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,16,39,348.60513888889,
