Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,80,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,80,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,6,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,78,85,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,65,72,,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 3/4/5 Masters 35+B,4,15,324.21361932509,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,DNF,28,475.56762476689,
2017 Spring Breakout Series,2017-04-2,Men Cat 3,4,24,361.56425159686,
2017 Spring Breakout Series,2017-04-15,Men Cat 3,1,16,319.65383333333,
Idaho State Road Race Championship,2017-05-13,Men Cat 3,10,17,424.35645833333,
Pedal Through the Corners,2017-05-27,Men Cat 1/2/3,5,24,315.43761232403,
Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,14,28,423.50390625,
Lotoja Classic,2017-09-9,Men Cat 3/4,3,22,342.81269616207,
2018 Spring Breakout #1,2018-03-31,Men Cat 3,2,13,339.50513888889,
2018 Spring Breakout #2,2018-04-14,Men Cat 3,3,16,371.849125,
2019 Spring Breakout #1,2019-04-6,Men Cat 3,1,17,311.93046180556,
2019 Spring Breakout #2,2019-04-20,Men Cat 3,7,12,415.72956666667,
2019 Spring Breakout #3,2019-04-27,Men Cat 3,3,9,388.1085,
Tax Day Omnium - Saturday,2021-05-15,Men Master 40+,4,10,332.08539672579,
Tax Day Omnium - Sunday,2021-05-16,Men Master 40+,3,7,358.67390083535,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat3/4,DNP,23,,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,cat 3/4,2,42,300,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,DNF,65,231.25,
Boise Twilight Criterium,2021-07-10,Men Master 40+,9,29,330.38461538462,
