Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike the Bricks III,2012-05-25,Men Cat 2/3  ,53,53,306.07732581192,
Fair Park Criterium,2013-03-9,Men Cat2/3,11,11,424.46784057095,
Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,14,32,336.94774131906,
Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,25,35,252.91995098039,
Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 40+,10,23,334.8783479798,
King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,33,33,452.71859401797,
King of Rockwall Criterium,2013-04-13,Men Cat2/3,47,50,403.69673333333,
the Matrix Challenge,2013-04-20,Men Cat 2/3,34,35,325.87647058824,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 50+,5,33,284.356375,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,36,41,301.80131585557,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,30,31,343.48513333333,
Fair Park Criterium,2014-03-8,Men Cat2/3  ,28,28,426.77318086219,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,43,43,491.49840602059,
Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 50+,2,11,334.2528,
The Walburg Classic,2015-02-21,Men Cat 2,DNF,73,393.87483333333,
Armeaux Crit,2015-03-21,Men Masters 40+,26,30,438.89965525437,
Armeaux Crit,2015-03-21,Men Pro/Cat 1/2/3,25,28,357.75389026315,
Jesuit Ranger Roundup,2015-03-22,Men Pro/Cat 1/2/3,30,31,393.64882305483,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,26,51,393.48,
Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,33,37,419.39786482333,
Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,27,43,372.49761904762,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,24,29,454.942,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,64,84,353.90991666667,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,82,89,370.29515909091,
Matrix Challenge,2016-04-16,Men Cat 2/3,65,70,,
Matrix Challenge,2016-04-16,Master 40+,39,47,,
Memorial Park Criterium Series,2017-06-14,PRO CAT 1/2/3,41,42,428.2991320977,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,DNF,68,481.38445833333,
KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,38,51,472.07545,
KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,DNF,49,477.94096491228,
KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,DNF,54,485.31243333333,
KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,39,48,493.89483333333,
KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,DNF,49,557.17305882353,
KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,DNF,49,556.22105882353,
Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,20,40,427.96515384615,
Critmas 2018,2018-05-27,Men Master 50+,16,18,462.40665280949,
Critmas 2018,2018-05-27,Men Master 40+ Cat 1/2/3/4,DNF,25,478.50256060606,
Critmas 2018,2018-05-28,Men Master 40+ Cat 1/2/3/4,28,28,487.35148766733,
Critmas 2018 Stage Race,2018-05-28,Men Master 40+ Cat 1/2/3/4,19,22,444.47516484542,
King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,21,38,475.71072727273,
King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,DNF,41,516.22301619271,
King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,DNF,46,531.91565789474,
King Racing Group Thursday Night Crits,2019-04-18,Men Cat 3/4,29,36,529.27401414141,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,DNF,79,491.55540804598,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,DNF,81,505.94700757576,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,101,106,526.42469496855,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,39,43,539.36583333333,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,31,66,416.045,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,26,49,456.56860648823,
La Primavera Lago Vista 29th annual,2020-03-1,Masters 50+ Cat 1/2/3/4,26,29,546.9683512454,
KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,54,64,531.04927586207,
Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,62,62,400.8064516129,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,366.625,
Fair Park Crits,2021-06-17,P/1/2/3,27,32,465.35538250391,
Texas State Criterium Championships,2021-07-11,Men Master 50+ Open,22,28,483.75,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,48,52,396.2,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,48,52,436.61773003999,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,28,45,361.93181818182,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,28,45,375.09548959026,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,DNF,93,375.45060413817,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,61,62,487.22283723182,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,61,62,487.22283723182,
