First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,White,San Ardo Road Race,2016-08-20,Men Master 50-54,33,37,523.8480952381,
Robert,White, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,33,57,,
Robert,White, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,33,47,434.02363636364,
Michael,Holt,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 1/2/3,10,23,381.0293030303,
Michael,Holt,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 35+ Cat 1/2/3,3,7,279.70585415023,
Michael,Holt,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 45+ Cat 1/2/3,1,4,,
Robert,White,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,45,45,477.91469098876,
Robert,White,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,33,42,443.4015,
Michael,Holt,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,14,37,353.69925925926,
Robert,White,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,25,37,411.71488888889,
David,Porter,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 1/2/3,16,16,417.07371428571,
David,Porter,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 35+ Cat 3/4,4,8,404.2,
Robert,White,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,48,51,424.01610416667,
Michael,Holt,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,13,33,348.13066666667,
Robert,White,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,29,33,428.188,
Michael,Holt,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,36,36,454.92480392157,
Michael,Holt,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 1/2/3,9,27,328.46754545455,
David,Porter,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,27,44,418.66096348799,
Michael,Holt,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 1/2/3,3,15,304.81869047619,
David,Porter,Salinas Criterium,2015-05-3,Men Master 35+ Cat 3/4,3,9,374.43966666667,
David,Porter,Salinas Criterium,2015-05-3,Master 55+,5,6,,
Michael,Holt,Calaveras Time Trial ,2015-05-3,Men Master 35+ Open,2,4,,
Michael,Holt,Calaveras Time Trial ,2015-05-3,Men Merckx Open,5,20,285.9006,
David,Porter,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,24,51,408.713625,
David,Porter,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,34,71,408.86218627451,
Michael,Holt,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,64,71,430.18573333333,
Michael,Holt,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 1/2/3,9,32,316.47784444444,
David,Porter,Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,21,33,426.94141025641,
Michael,Holt,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 1/2/3/4,22,25,446.35742424242,
David,Porter,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 3/4,3,27,349.88972727273,
Michael,Holt,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 1/2/3,6,17,268.38292145585,
Michael,Holt,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 1/2/3,3,7,311.40876277408,
William,Ruffner,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 1/2/3/4,11,22,356.63347372851,
Michael,Holt,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 1/2/3/4,12,22,363.89237110136,
Michael,Holt,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 1/2/3,16,20,,
David,Porter,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 3/4,6,11,419.047,
David,Porter,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,39,76,,
Michael,Holt,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,42,67,395.74715053763,
William,Ruffner,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,45,67,,
Robert,White,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,57,67,,
Michael,Holt,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,20,41,368.975,
Robert,White,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,29,41,415.56815789474,
William,Ruffner,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,31,41,425.92219298246,
Robert,White,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open 3/4,26,30,,
Michael,Holt,Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 1/2/3,5,14,343.7303,
Robert,White,Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 1/2/3,12,14,469.8682,
David,Porter,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 3/4,2,16,343.89655537303,
Michael,Holt,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 1/2/3,1,7,302.751,
Michael,Holt,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 35+ 1/2/3,2,6,266.03215441547,
Michael,Holt,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Cat Pro/1/2,3,5,,
William,Ruffner,San Ardo Road Race,2014-08-16,Men Master 45-49,33,41,447.59866666667,
Robert,White,San Ardo Road Race,2014-08-16,Men Master 45-49,35,41,453.57983333333,
Michael,Holt,San Ardo Road Race,2014-08-16,Men Master 40-44,3,34,293.53928571429,
Robert,White,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,41,46,461.82779365079,
Robert,White,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 45+,17,24,399.3443,
William,Ruffner,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+,6,10,385.33025,
Robert,White,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+,7,10,404.0655,
Michael,Holt,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 1/2/3,9,21,326.94,
Michael,Holt,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+,5,5,,
Michael,Holt,Steve Dunlap Time Trial,2014-06-8,Men Cat 1/2/3 Master 35+ (30 Kilometers),7,11,283.77469005719,
David,Porter,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,36,51,431.62219298246,
Michael,Holt,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,11,24,340.30818518519,
Michael,Holt,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 35+,6,26,296.21791666667,
David,Porter,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 35+,15,26,347.91916666667,
David,Porter,Salinas Criterium,2014-05-24,Men Cat 3/4 Master 35+,7,12,376.73,
Michael,Holt,Salinas Criterium,2014-05-24,Men Cat 1/2/3 Master 35+,3,21,270.82111111111,
David,Porter,Salinas Criterium,2014-05-24,Men Cat 1/2/3 Master 35+,11,21,338.63888888889,
Michael,Holt,Salinas Criterium,2014-05-24,Men Cat 2/3  ,11,16,359.87522222222,
William,Ruffner,Salinas Criterium,2014-05-24,Men Cat 1/2/3/4 Master 45+,9,13,430.97495050266,
Robert,White,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,18,28,383.71353846154,
Robert,White,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,41,44,435.45707142857,
Robert,White,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,9,45,337.31706775005,
Robert,White,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,27,40,374.18485,
Earle,Baker,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 45+,11,14,418.75270274642,
Robert,White,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 45+,12,14,427.29027032856,
David,Porter,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 35+,10,25,376.97870833333,
David,Porter,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,18,32,340.75136458333,
Robert,White,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Master 45+,10,17,364.72464583333,
William,Ruffner,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 45+,5,13,368.20376352999,
Robert,White,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 45+,7,13,392.40506196165,
Earle,Baker,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 45+,10,13,428.70700960913,
David,Porter,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 35+,5,21,344.9874,
Michael,Holt,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 35+,7,21,283.97818711651,
David,Porter,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 35+,18,21,373.90817254611,
Robert,White,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Master 45+,5,6,370.14666666667,
Michael,Holt,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Master 35+,4,11,275.59893333333,
Robert,White,John C. Schlesinger Memorial Criterium,2014-03-9,Men 3/4 35+  ,12,13,392.51041666667,
William,Ruffner,John C. Schlesinger Memorial Criterium,2014-03-9,Men Elite 3/4  ,20,26,460.40884737341,
Michael,Holt,John C. Schlesinger Memorial Criterium,2014-03-9,Men P/1/2/3  ,5,10,346.508,
Earle,Baker,John C. Schlesinger Memorial Criterium,2014-03-9,Men P/1/2/3  ,7,10,371.508,
Robert,White,John C. Schlesinger Memorial Criterium,2014-03-9,Men P/1/2/3  ,9,10,396.508,
Robert,White,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 45+,2,18,350.99281481481,
Michael,Holt,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 35+,6,16,307.98764499989,
Robert,White,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Master 45+,10,11,404.17613333333,
Michael,Holt,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Master 35+,3,7,326.88,
Michael,Holt,Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 35+,9,17,347.94,
Robert,White,Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 35+,15,17,396.490625,
David,Porter,Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 35+,17,17,412.67416666667,
Nathan,Deweber,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,12,72,371.07106481481,
William,Ruffner,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,12,37,359.55590740741,
William,Ruffner,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,23,35,389.11808823529,
Michael,Holt,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3 Master 35+,2,12,236.31013888889,
Michael,Holt,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 2/3,2,7,252.94370628949,
Robert,White,San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,32,39,370.52410526316,
Michael,Holt,San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,39,39,396.43233333333,
Faron,Ryan,San Ardo Road Race,2013-08-17,Men Cat 4 Master 35+,11,14,469.55440523604,
William,Ruffner,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,8,28,353.09666666667,
William,Ruffner,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,34,44,403.13633333333,
Faron,Ryan,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,27,64,429.9225,
Faron,Ryan,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,29,59,441.81625052361,
Faron,Ryan,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,51,56,512.30783333333,
Richard,Della maggiore,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,6,46,328.74486956522,
Faron,Ryan,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,38,46,447.43843478261,
Faron,Ryan,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,35,45,479.14190909091,
Richard,Della maggiore,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,3,41,309.9811,
Nick,Dellamaggiore,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,5,41,318.9432,
Robert,White,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,31,41,435.4505,
Nick,Dellamaggiore,Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 45+,8,21,314.74525,
Robert,White,Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 45+,9,21,324.7435,
David,Porter,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,16,38,376.51478947368,
Michael,Holt,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,20,49,300.91322916667,
Robert,White,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,30,49,334.22677083333,
David,Porter,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,35,49,350.88354166667,
Richard,Della maggiore,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,2,49,307.32276388889,
Robert,White,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,23,49,393.52980555556,
David,Porter,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,44,57,396.86241071429,
Faron,Ryan,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,37,40,509.01453333333,
Richard,Della maggiore,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,2,44,363.96152272727,
Richard,Della maggiore,International Christian Cycling Dash for Cash,2013-06-1,Men Cat4/5 Master 35+,35,31,487.20875,
Nick,Dellamaggiore,Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,11,33,357.5705,
Robert,White,Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,17,33,387.52,
Robert,White,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,25,43,311.38495238095,
Nick,Dellamaggiore,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,19,50,327.70306666667,
Richard,Della maggiore,Memorial Day Criterium,2013-05-27,Men Cat 4,4,47,379.93971014493,
Richard,Della maggiore,Memorial Day Criterium,2013-05-27,Men Cat 4 Master 45+,1,22,365.94483333333,
Michael,Holt,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Master 35+,1,7,243.315,
Michael,Holt,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Merckx style,7,10,362.94983194052,
William,Ruffner,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Merckx style,9,10,384.85925419499,
William,Ruffner,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Master 45+,10,10,437.64944368793,
William,Ruffner,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 3/4/5 Master 45+,24,32,439.96579730295,
William,Ruffner,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 45+,20,24,381.81754545455,
Robert,White,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,6,53,312.27342307692,
Richard,Della maggiore,Salinas Criterium,2013-05-5,Men Cat 3/4 Master 35+,6,20,338.56758333333,
Michael,Holt,Panoche Valley Road Race,2013-05-5,Men 123 Master 35+,11,14,333.79907142857,
Richard,Della maggiore,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,41,50,509.7814,
Richard,Della maggiore,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,2,40,356.907575,
Richard,Della maggiore,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,9,38,398.49836842105,
Faron,Ryan,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,55,56,505.22480952381,
Michael,Holt,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 2/3,1,6,243.50226311605,
Michael,Holt,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 1/2/3 Master 35+,1,8,260.18078811494,
Robert,White,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 3/4 Master 45+,6,12,388.07963888889,
Robert,White,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,33,40,415.5641,
Robert,White,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,21,50,375.04506666667,
Robert,White,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,25,36,398.37388888889,
Robert,White,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,1,49,333.047,
David,Porter,Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 35+,7,23,305.12219503132,
Michael,Holt,Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 35+,12,23,333.1,
Robert,White,Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 35+,21,23,383.46004894362,
