Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,27102,Stephen,Tilford,Tradewind Cycling Team,,35598,304.62,254.201,
Men Cat 1/2/3,2,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,388.22,266.72085714286,
Men Cat 1/2/3,3,24284,Joseph,Schmalz,Elevate-KHS Pro Cycling,,197714,257.18,279.24071428571,
Men Cat 1/2/3,4,73018,Garrick,Valverde,Olathe Subaru Trek Racing,,210225,291.95,291.76057142857,
Men Cat 1/2/3,5,123919,John,Borstelmann,Team Kaos/Joyride Bicycles,,481036,300.61,304.28042857143,
Men Cat 1/2/3,6,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,337,316.80028571429,
Men Cat 1/2/3,7,49480,Shadd,Smith,Olathe Subaru Trek Racing,,138402,293.89,329.32014285714,
Men Cat 1/2/3,8,80163,Jordan,Miller,Move Up Development,,425009,368.21,341.84,
Men Cat 1/2/3,9,97360,Bryan,Hayes,3  Feet Cycling p/b Foody's,,60290,299.8,354.35985714286,
Men Cat 1/2/3,10,104056,Hunter,Adams,Move Up Development,,440947,346.68,366.87971428571,
Men Cat 1/2/3,11,9498,Andrew,Chocha,Olathe Subaru Trek Racing,,78680,354.53,379.39957142857,
Men Cat 1/2/3,12,47117,Matt,Ledbetter,Move Up Development,,365848,420.47,391.91942857143,
Men Cat 1/2/3,13,115112,Kenny,Carlson,KCBC Racing,,443112,396.52,404.43928571429,
Men Cat 1/2/3,14,63450,Kris,Tilford,,,35597,371.94369753086,416.95914285714,
Men Cat 1/2/3,DNF,44728,Benjamin,Stover,Olathe Subaru Trek Racing,,219998,323.51,441.99885714286,
Men Cat 1/2/3,DNF,107533,Mark,Deboer,Move Up Development,,454141,412.98,441.99885714286,
Men Cat 1/2/3,DNF,37208,Gary,Dyer,,,50908,315.14,441.99885714286,
Men Cat 3/4,1,107624,Kyle,Sabatini,GP Velotek,,466571,435.55,361.77983333333,
Men Cat 3/4,2,47031,Kurt,Wilson,KCBC Racing,,333590,407.69,371.13207407407,
Men Cat 3/4,3,107538,Rocky,Remy,MidwestVelo,,328658,433.63,380.48431481481,
Men Cat 3/4,4,64586,Tim,Jansen,GP Velotek,,356617,439.28,389.83655555556,
Men Cat 3/4,5,64567,Jason,Douglas,,,316430,390.08043576875,399.1887962963,
Men Cat 3/4,6,48380,Pete,Majors,Bicycle Shack Racing,,370558,363.00292419697,408.54103703704,
Men Cat 3/4,7,92190,Michael,Morriss,360 Racing,,354392,444.76,417.89327777778,
Men Cat 3/4,8,64588,Thomas,Lewin,,,380060,447.14,427.24551851852,
Men Cat 3/4,9,124044,Matthew,Jones,Bell Real Estate Cycling,,368642,464.02859166667,436.59775925926,
Men Cat 3/4,10,47027,Shawn,Knight,KCBC Racing,,290426,384.75985564133,445.95,
Men Cat 3/4,11,101058,Austin,Hess,SBS-PDG,,425160,468.66,455.30224074074,
Men Cat 3/4,12,136742,Mike,Ivancic,US Military Endurance Sports,,492970,490.96,464.65448148148,
Men Cat 3/4,13,115074,Parker,Lindley,Team Colavita/ Parisi Coffee,,475024,507.09,474.00672222222,
Men Cat 3/4,14,128637,Matt,Harrison,SBS-PDG,,498653,521.57,483.35896296296,
Men Cat 3/4,15,107541,Charlie,Peng,Grip N Rip,,466402,513.35,492.7112037037,
Men Cat 3/4,16,97336,Nigel,Vaught,Big D Cycling,,432978,450.67,502.06344444444,
Men Cat 3/4,17,121439,Po,Hung yang,GP Velotek,,422425,535.33966666667,511.41568518519,
Men Cat 3/4,18,84073,Caleb,Davis,SBS-PDG,,341832,350,520.76792592593,
Men Cat 3/4,DNF,74197,John,Field,Big D Cycling,,396010,439.44291071166,539.47240740741,
Men Cat 5,1,133883,Jared,Gab,GP Velotek,,503179,486.25,445.657185,
Men Cat 5,2,145893,Shelby,Franklin,GP Velotek,,526344,498.951,463.77145666667,
Men Cat 5,3,142108,Ryan,George,Blue River Bicycle Club,,516902,500.32295,481.88572833333,
Men Cat 5,4,136511,Ronald,Fields,Blue River Bicycle Club,,489078,516.3602,500,
Men Cat 5,5,130075,Dylan,Taylor,GP Velotek,,501269,523.41,518.11427166667,
Men Cat 5,6,138627,Rob,Gorman,Grip N Rip,,501621,453.38,536.22854333333,
Men Cat 5,7,146413,William,Henkhaus,,,,500,554.342815,
Men Junior 14-18 Open,1,136740,Orion,Child,,,509431,,,
Men Junior 14-18 Open,2,121561,Calvin,Janzen chappell,GP Velotek,,525776,,,
Men Junior 14-18 Open,3,136737,Asa,Child,,,509433,,,
Men Junior 14-18 Open,4,136738,Rowan,Child,,,509434,,,
Men Junior 14-18 Open,5,90943,Dane,Hooks,KCOI U20,,424881,,,
Men Junior 9-13 Open,1,145900,Tyler,Jansen,GP Velotek,,526199,,,
Men Masters 40+ Open,1,57463,Micah,Newell,Schlegel Racing,,119514,,,
Men Masters 40+ Open,2,47093,Steve,Wathke,360 Racing,,198134,,,
Men Masters 40+ Open,3,47248,Jeff,Peters,3 Feet Cycling p/b Foody's,,55283,,,
Men Masters 40+ Open,4,99008,George,Kramer,Blue River Bicycle Club,,432246,,,
Men Masters 50+ Open,1,37208,Gary,Dyer,,,50908,,,
Men Masters 50+ Open,2,74197,John,Field,Big D Cycling,,396010,,,
Men Masters 50+ Open,3,127220,Kevin,Tempel,GP Velotek,,290142,,,
Men Masters 50+ Open,4,96825,Tim,Claire,3 Feet Cycling p/b Foody's,,203967,,,
Men Masters 50+ Open,5,118740,William,Anderson,360 Racing,,194087,,,
Men Masters 60+ Open,1,138831,Douglas,Bayer,GP Velotek,,513063,,,
Men Masters 60+ Open,2,47231,John,Wentling,Midwest Masters Cycling Team-KS,,82741,,,
Men Masters 60+ Open,3,128559,Randy,Kidder,GP Velotek,,497074,,,
Men Masters 65+ Open,1,9906,?,Harold,360 Racing,,27258,,,
Women Cat 1/2/3,1,46990,Lynn,Wilson,Midwest Cycling Trek Stores Women's Cycling Team,,364981,,,
Women Cat 1/2/3,2,122781,Cynthia,Bracker,Women's Free State Racing,,481665,,,
Women Cat 1/2/3,3,122780,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,,480100,,,
Women Cat 1/2/3,4,19276,Catherine,Walberg,Trek Midwest Team,,36933,,,
Women Cat 1/2/3,5,90934,Marianne,Melling,GP Velotek,,424982,,,
Women Cat 4/5,1,48146,Julie,Funk,GP Velotek,,242234,,,
Women Cat 4/5,2,145891,Jennifer,Piko,3 Feet Cycling p/b Foody's,,522052,,,
Women Masters 40+ Open,1,122781,Cynthia,Bracker,Women's Free State Racing,,481665,,,
Women Masters 50+ Open,1,131535,Kathryn,Johnson,Women's Free State Racing,,328528,,,
