Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,62566,Ian,Garrison,NGCA Mission Source,,348098,369.36,308.44152980113,
Men Cat 3  ,2,23882,Billy,Campbell,Team Energy Racing,,280328,373.16,310.21491059584,
Men Cat 3  ,3,18608,Luis,Guillen,AYC Junior Development Team,,281805,310.13,311.98829139055,
Men Cat 3  ,4,44920,David,Walls,AYC Junior Development Team,,367388,411.36,313.76167218525,
Men Cat 3  ,5,45156,Wyatt,Myers,Simple Green/Bike Religion,,352888,346.09716400399,315.53505297996,
Men Cat 3  ,6,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,,400727,366.56,317.30843377467,
Men Cat 3  ,7,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,346.97,319.08181456937,
Men Cat 3  ,8,47312,Michael,Potter,VeloSports Racing,,359849,421.09,320.85519536408,
Men Cat 3  ,9,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,371.05,322.62857615879,
Men Cat 3  ,10,44713,Sebastian,York,AYC Junior Development Team,,307679,349.75696716171,324.40195695349,
Men Cat 3  ,11,8269,Cam,Mancuso,Lees-McRae College,,236340,402.79,326.1753377482,
Men Cat 3  ,12,44905,Myles,Lietzke,Ms Roses P/b J.Brow-ChampSys,,306858,362.91,327.94871854291,
Men Cat 3  ,13,91941,Anthony,Rizzo,Cool Breeze/Trek Bike Cycling Team,,233482,300,329.72209933762,
Men Cat 3  ,14,29096,Connor,Tankersley,Village Volkswagen Cycling Team,,298438,356.65,331.49548013232,
Men Cat 3  ,15,46169,Christian,Dicenso,Prima Tappa p/b Mansfield Oil,,338118,363.06,333.26886092703,
Men Cat 3  ,16,44421,Timo,Heister,,,358399,383.57729411765,335.04224172174,
Men Cat 3  ,17,18816,Kenny,Mcneill,B2C2 pb Boloco,,311527,340.8,336.81562251644,
Men Cat 3  ,18,50754,Paul,Gregory,Cyclus Sports,,311269,429.01,338.58900331115,
Men Cat 3  ,19,9111,Ford,Murphy,Northeastern University,,314892,457.64,340.36238410586,
Men Cat 3  ,20,77401,Micah,Milne,Finish Strong Elite Cycling Team,,358384,424.96,342.13576490057,
Men Cat 3  ,21,47161,Tyler,Perkins,Mars Hill University,,270833,341.42820486867,343.90914569527,
Men Cat 3  ,22,46157,Louis,Turra,,,358753,378.63,345.68252648998,
Men Cat 3  ,23,71679,Jose,Avila,Lees-McRae College,,381818,409.74,347.45590728469,
Men Cat 3  ,24,37661,Ryan,Collette,Unattached,,342880,438.56,349.22928807939,
Men Cat 3  ,25,73795,Liam,Ainslie,UGA Cycling,,395012,418.04,351.0026688741,
Men Cat 3  ,26,67393,Andrew,Fairman,AYC Development Team,,380760,448.6,352.77604966881,
Men Cat 3  ,27,24250,James,Brookshire,Volharden,,276390,396.93,354.54943046352,
Men Cat 3  ,28,91966,Zachary,Valdez,Brevard College,,280759,300,356.32281125822,
Men Cat 3  ,29,41736,Trent,Blackburn,Wattage Cottage,,367557,405.2,358.09619205293,
Men Cat 3  ,30,30235,Tyler,Nothstein,Lees McRae College,,312612,324.8166391431,359.86957284764,
Men Cat 3  ,31,91924,Hannah,Barnes,,,431897,300,361.64295364234,
Men Cat 3  ,32,34351,Aidan,Pounder,AYC Junior Development Race Team,,278819,416.24,363.41633443705,
Men Cat 3  ,33,67415,Matthew,Mcnees,Cyclus Sports,,70126,433.8,365.18971523176,
Men Cat 3  ,34,76876,Brock,Mason,Big Ring Racing,,399650,454.44,366.96309602646,
Men Cat 3  ,35,46607,Aaron,Trent,Team Roger C. Peace,,278146,352.92,368.73647682117,
Men Cat 3  ,36,47384,Hans,Halaixt,TGCR Team Greenville Cycling Racing,,258874,375.83,370.50985761588,
Men Cat 3  ,37,46171,Nicholas,Luther,Mount Pleasant Velo,,287070,361.34,372.28323841059,
Men Cat 3  ,38,14614,Blair,Hobgood,Triangle Velo,,192567,285.94,374.05661920529,
Men Cat 3  ,39,47863,Conor,Schunk,Finish Strong Elite Cycling Team p/b GCB,,355774,479.27,375.83,
Men Cat 3  ,40,34094,Cecilio,Cruz,Fiets Maan Racing p/b Luna Cycles,,324896,382.87,377.60338079471,
Men Cat 3  ,41,29196,Sammy,Dobrozsi,Lees McRae Cycling Team,,235804,364.79,379.37676158941,
Men Cat 3  ,42,8738,Christopher,Deluco,Black Tie Sports/Spine,,292319,356.94,381.15014238412,
Men Cat 3  ,43,15036,Bryan,Jones,National Capital Velo Club/UnitedHealthcare,,18140,399.4,382.92352317883,
Men Cat 3  ,44,91907,Jeff,Michenfelder,Greenville Spinners Racing,,97864,300,384.69690397354,
Men Cat 3  ,45,47464,Mikey,Waine,Junior Flyers,,281158,437.65,386.47028476824,
Men Cat 3  ,46,53621,James,Haycraft,ICE Racing,,212000,423.52673619202,388.24366556295,
Men Cat 3  ,47,41288,Camden,Simon,TGCR,,282549,362.57,390.01704635766,
Men Cat 3  ,48,41301,Devin,Reavis,AYC Junior Development Team,,308793,338.51,391.79042715236,
Men Cat 3  ,49,34867,Scott,Morris,Scenic City Velo,,306802,357.49,393.56380794707,
Men Cat 3  ,50,34005,Allison,Arensman,Asheville Bicycle Racing Club,,307916,377.2,395.33718874178,
Men Cat 3  ,51,50223,John,Croom,Revolve Residential p/b Pre-Reg.com,,391574,487.22,397.11056953648,
Men Cat 3  ,52,47440,Camilo,Restrepo,Upstate Junior Cycling,,340448,334.8,398.88395033119,
Men Cat 3  ,53,8614,Jimm,Mcelroy,VeloSports Racing,,240433,352.02,400.6573311259,
Men Cat 3  ,54,68512,Jake,Morman,Lifetime Bikes Loganville,,385976,394.26,402.43071192061,
Men Cat 3  ,55,50566,Logan,Luker,Cumberland University,,226312,341.53076567996,404.20409271531,
Men Cat 3  ,56,9604,Zachary,Houlik,Lees-McRae College,,296256,436.67,405.97747351002,
Men Cat 3  ,57,91877,Nicholas,Clark,Team Energy Racing,,410446,300,407.75085430473,
Men Cat 3  ,58,61597,Franklin,Deese,Cyclus Sports,,324184,422.69,409.52423509943,
Men Cat 3  ,59,79249,Derek,Tavasci,Village Volkswagen Cycling Team,,376168,403.72,411.29761589414,
Men Cat 3  ,60,44906,Ives,Vanheule,RTO National,,308260,315.99,413.07099668885,
Men Cat 3  ,61,47544,Jason,Casteen,Unilin MDF,,214686,311.55781068122,414.84437748356,
Men Cat 3  ,62,47386,Kirk,Flinte,Unattached,,222757,300,416.61775827826,
Men Cat 3  ,63,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b GCB,,367831,465.68,418.39113907297,
Men Cat 3  ,64,47387,James,Couvillion,Les Amis/ CDC Devo,,258011,395.74,420.16451986768,
Men Cat 3  ,65,10058,Lorenzo,Grippo,Black Tie Sports/Spine,,303039,376.55,421.93790066238,
Men Cat 3  ,66,47360,Samuel,Kophazi,Les Amis / Calder Brothers Devo,,290260,445.77,423.71128145709,
Men Cat 3  ,67,34202,Parker,Goodson,Trace Bikes,,351532,423.57,425.4846622518,
Men Cat 3  ,68,41325,Ben,Rothschild,Frazier Cycling,,288121,391.17,427.25804304651,
Men Cat 3  ,69,47443,Bradley,Garrett,Upstate Junior Cycling,,261670,531.82,429.03142384121,
Men Cat 3  ,70,47648,Joshua,Cole,Velosports Racing,,362159,343.16,430.80480463592,
Men Cat 3  ,71,33889,Tracy,Terpstra,Krystal / SCV,,270841,425.64,432.57818543063,
Men Cat 3  ,72,47395,Jason,Ward,Revolve Residential p/b Pre-Reg.com,,92017,354.51,434.35156622533,
Men Cat 3  ,73,5702,Chris,Esposito,Lees-McRae College,,279637,428.39640075003,436.12494702004,
Men Cat 3  ,74,24251,Nick,Oestreich,Junior Flyers Devo,,277048,419.19,437.89832781475,
Men Cat 3  ,75,67968,Reece,Oleson,Cumberland University,,349404,318.28,439.67170860945,
Men Cat 3  ,76,33877,James,Delong,Village Volkswagen Cycling Team,,238260,373.3,441.44508940416,
Men Cat 3  ,77,50557,Nathaniel,Rowe,Prima Tappa Cycling p/b Mansfield Oil,,358683,351.47,443.21847019887,
Men Cat 4  ,1,60207,Chris,Cole,,,380782,409.73867804639,352.88845877981,
Men Cat 4  ,2,74219,Keith,Mrochek,Modry/Evergreen Partners,,361383,391.3,356.24615887406,
Men Cat 4  ,3,47362,Neil,Ostenfeld,Massage Envy Cycling p/b Catup.com,,366413,408.09,359.6038589683,
Men Cat 4  ,4,73903,Reid,Rhodes,Velosports Racing Team,,378389,427.66,362.96155906255,
Men Cat 4  ,5,46969,Kyle,Rainey,Cumberland University,,366591,450.77,366.31925915679,
Men Cat 4  ,6,47826,Rob,Butler,Prima Tappa Cycling p/b Mansfield Oil,,311293,404.36,369.67695925104,
Men Cat 4  ,7,61248,Willem,Kaiser,Team Mission Source / NGCA,,377954,443.99,373.03465934528,
Men Cat 4  ,8,73825,Brent,Beadles,Clemson University,,394613,471.8,376.39235943953,
Men Cat 4  ,9,38180,Kenneth,Ingersoll,Ms. Roses p/b J. Brown Construction-ChampSys,,347108,384.01,379.75005953377,
Men Cat 4  ,10,47623,Davis,Branyon,Frazier Cycling,,357029,567.52,383.10775962802,
Men Cat 4  ,11,73899,Baker,Watts,RTO National,,384973,434.59,386.46545972226,
Men Cat 4  ,12,39660,Parker,Haney,AYC,,331590,431.97,389.8231598165,
Men Cat 4  ,13,73902,Spencer,Lowden,Brevard College,,268347,400,393.18085991075,
Men Cat 4  ,14,72591,Patrick,Oneal,Western Carolina University,,393363,450.37352302582,396.53856000499,
Men Cat 4  ,15,20163,Gunnar,Bergey,Lees-McRae College,,264871,400,399.89626009924,
Men Cat 4  ,16,73950,Chris,Guella,SV/BikeSource Racing,,134011,450.15,403.25396019348,
Men Cat 4  ,17,24239,James,Todd,Frazier Cycling,,272621,399.64,406.61166028773,
Men Cat 4  ,18,73959,Joshua,Schaffer,Unattached,,140298,441.83,409.96936038197,
Men Cat 4  ,19,73927,W.,Harrison nguy,Frazier Cycling,,379060,587.91,413.32706047622,
Men Cat 4  ,20,73947,Sean,Mckeever,Giordana-Charlotte Sports Timing,,394539,409.72,416.68476057046,
Men Cat 4  ,21,57126,Jonathan,White,Low Country Racing,,93608,368.67754617829,420.04246066471,
Men Cat 4  ,22,46162,John,Malley,Clemson University,,367486,406.979,423.40016075895,
Men Cat 4  ,23,44911,Hank,Walls,AYC Junior Development Team,,367387,423.74,426.7578608532,
Men Cat 4  ,24,73906,Willie,Fowlkes,RTO National Cycling,,380863,467.19,430.11556094744,
Men Cat 4  ,25,91965,Alex,Petkus,Pfoodman Racing,,205804,400,433.47326104169,
Men Cat 4  ,26,47767,William,Jenkins,Globalbike Charlotte,,263327,395.22485016297,436.83096113593,
Men Cat 4  ,27,20064,William,Greene,Cumberland University,,306316,446.12,440.18866123018,
Men Cat 4  ,28,83707,Luke,Caldwell,Cumberland University,,408355,400,443.54636132442,
Men Cat 4  ,29,150433,Charley,Dean,,,336978,397.27119256757,446.90406141867,
Men Cat 4  ,30,47411,Jim,Siemens,ABRC,,249892,479.14627956849,450.26176151291,
Men Cat 4  ,31,47586,Charlie,Mckenzie,AYC Junior Development Race Team,,370967,468.92,453.61946160716,
Men Cat 4  ,32,47378,Daniel,Lenis,SV/Bikesource Racing,,287650,445.76,456.9771617014,
Men Cat 4  ,33,74222,Mitchell,Crofts,Low Country Cycling Team,,394432,502.97,460.33486179565,
Men Cat 4  ,34,47453,Ken,Beaudry,Modry/Evergreen Partners,,292748,448.88,463.69256188989,
Men Cat 4  ,35,47465,Nicholas,Blanchard,Brevard College,,276240,494.87363454861,467.05026198414,
Men Cat 4  ,36,47559,James,Brigman,South Main Cycles Racing,,338900,450.62,470.40796207838,
Men Cat 4  ,37,73919,Beatty,Wolverton,Les Amis/Up State Junior Cycling/Calder Brothers D,,349764,544.03,473.76566217262,
Men Cat 4  ,38,33703,Eli,Wemyss,Treehouse Racing,,292403,446.97976469187,477.12336226687,
Men Cat 4  ,39,24263,Eric,Calder,Up State Junior Cycling-Les Amis/Calder Brothers D,,292939,560.54,480.48106236111,
Men Cat 4  ,40,73826,Jacob,Luther,Clemson Cycling,,396062,463.44010661823,483.83876245536,
Men Cat 4  ,41,47587,Dawson,Askew,Les Amis/Calder Bros JR Development team,,287078,569.28,487.1964625496,
Men Cat 4  ,42,73789,Joel,Fischer,McDonalds Cycling Team,,381253,518.4,490.55416264385,
Men Cat 4  ,43,84856,Alec,Whyte,Finish Strong Elite Cycling Team p/b GCB,,407870,488.66079920452,493.91186273809,
Men Cat 4  ,44,17109,Kenneth,Rowe,All American Bike Club,,280659,448.31,497.26956283234,
Men Cat 4  ,45,68489,David,Heath,Frazier Cycling,,383705,525.66,500.62726292658,
Men Cat 4  ,46,24262,Rishi,Teja mocherla,Frazier Cycling,,277334,486.76,503.98496302083,
Men Cat 4  ,47,73994,Brian,Levy,SV/BikeSource Racing,,392560,524.13,507.34266311507,
Men Cat 4  ,48,67426,Karl,Johnson,Finish-Strong Endurance Team,,377350,478.99939873764,510.70036320932,
Men Cat 4  ,49,68796,Robert,Heath,Frazier Cycling,,190848,476.2,514.05806330356,
Men Cat 4  ,50,74275,Scott,Kapelewski,Northeastern University,,382807,507.12,517.41576339781,
Men Cat 4  ,51,74022,Deane,Gauthier,Crosstown Velo,,301614,393.28074010743,520.77346349205,
Men Cat 4  ,52,74223,Barrett,Mitchell,Ms. Roses p/b J. Brown Construction-ChampSys,,394390,511.55,524.1311635863,
Men Cat 4  ,53,41282,Chris,Withers,Team Safe Harbor p/b Technico,,308291,454.49,527.48886368054,
Men Cat 4  ,54,44851,Guy,Kemmann,Lowcountry Velo,,334228,465.09859709858,530.84656377479,
Men Cat 4  ,55,24264,Nicholas,Townes,Les Amis/ Upstate junior cycling,,309052,582.74,534.20426386903,
Men Cat 4  ,56,43618,Maxwell,Nagel,Northeastern,,368862,577.57,537.56196396328,
Men Cat 4  ,57,47364,William,Degraw,The Village Wrench presented by Glory Cycles,,346216,435.68,540.91966405752,
Men Cat 4  ,58,52766,Andrew,Reynolds,Greenville Spinners Bicycle Club/ Greenville Spinn,,321802,470.4306906394,544.27736415177,
Men Cat 5  35+,1,91910,Eric,Ropp,Safe Harbor P/B Technico Inc,,418072,500,425,
Men Cat 5  35+,2,91974,Peter,Jasnoch,,,402933,500,430.76923076923,
Men Cat 5  35+,3,91893,David,Lovell,Unattached,,422273,500,436.53846153846,
Men Cat 5  35+,4,91892,Stephen,Keiser,RTO National,,242206,500,442.30769230769,
Men Cat 5  35+,5,91975,Benjamin,Wiegand,VeloSports Racing,,366641,500,448.07692307692,
Men Cat 5  35+,6,77406,Stephen,Guidry,Globalbike Charlotte,,394780,458.18214102564,453.84615384615,
Men Cat 5  35+,7,8344,David,Jordan,Athens Velo Club,,0128398,482.94122338543,459.61538461538,
Men Cat 5  35+,8,91922,Ron,Babington,Greenville Spinners Racing Team,,355956,500,465.38461538462,
Men Cat 5  35+,9,73987,Jeff,Mrachek,RTO National,,394470,407.53935792332,471.15384615385,
Men Cat 5  35+,10,33403,David,Tucker,Greenville Spinners Race Team,,263491,584.66421971005,476.92307692308,
Men Cat 5  35+,11,91956,Dan,Murray,Global Bike Greenville,,410606,500,482.69230769231,
Men Cat 5  35+,12,90996,Michael,Wike,,,423641,447.06261728395,488.46153846154,
Men Cat 5  35+,13,91919,Andreas,Zagel,,,,500,494.23076923077,
Men Cat 5  35+,14,73948,Roy,Jones,Greenville Spinners Racing,,380991,471.64,500,
Men Cat 5  35+,15,91889,Vernon,Miller,Safe Harbor p/b Technico Inc.,,381927,500,505.76923076923,
Men Cat 5  35+,16,91976,Keith,Wiemert,,,,500,511.53846153846,
Men Cat 5  35+,17,91951,Charlie,Fullwood,Myrtle Beach Bicycle Racing,,422351,500,517.30769230769,
Men Cat 5  35+,18,91977,Raphael,Zagury,,,417804,500,523.07692307692,
Men Cat 5  35+,19,91890,Tom,Oconnor,,,424893,500,528.84615384615,
Men Cat 5  35+,20,77404,Shawn,Mccarter,Global Bike Charlotte,,71421,418.03633949558,534.61538461538,
Men Cat 5  35+,21,74009,Simon,Harvey,Greenville Spinners Racing,,386006,478.16,540.38461538462,
Men Cat 5  35+,22,47414,Rip,Major,Greenville Spinners Racing Team,,368717,502.99,546.15384615385,
Men Cat 5  35+,23,91978,Tony,Zaffino,VeloSports Racing,,334836,500,551.92307692308,
Men Cat 5  35+,24,47418,Brett,Fisher,Asheville Bicycle Racing Club,,11696,504.6,557.69230769231,
Men Cat 5  35+,25,12239,Greg,Miller,,,24393,310.911,563.46153846154,
Men Cat 5  35+,26,91868,Christopher,Benson,,,419082,500,569.23076923077,
Men Cat 5  35+,27,47565,Robert,Potter,Asheville Bicycle Racing Club,,367148,499.74027850939,575,
Men Cat 5  Jan-34,1,91879,Jesse,Klennon,Crosstown Velo Racing Team,,416592,500,425,
Men Cat 5  Jan-34,2,91932,Michael,Mauhar,,,424975,500,431.81818181818,
Men Cat 5  Jan-34,3,91881,Luis,Bedoya,Finish Strong Endurance Team p/b GCBpart,,423358,500,438.63636363636,
Men Cat 5  Jan-34,4,80014,Jeffrey,Avans,Charleston Bicycle Company,,403765,436.01,445.45454545455,
Men Cat 5  Jan-34,5,91967,Sean,Allen,Cushman & Wakefield Racing,,424087,500,452.27272727273,
Men Cat 5  Jan-34,6,91880,Kyle,Danner,Greenville Spinners Racing Team,,413700,500,459.09090909091,
Men Cat 5  Jan-34,7,91884,Paul,Vulcan,Uptown Cylces/OrthoCarolina,,419117,500,465.90909090909,
Men Cat 5  Jan-34,8,85806,Juan,Ricker,,,424920,448.80293480794,472.72727272727,
Men Cat 5  Jan-34,9,91968,Brian,Alba,Northeastern,,426305,500,479.54545454545,
Men Cat 5  Jan-34,10,73936,Ross,Szendrei,FACT,,393483,483.07,486.36363636364,
Men Cat 5  Jan-34,11,91944,Regis,Bryer,brevard college,,413269,500,493.18181818182,
Men Cat 5  Jan-34,12,26125,Caleb,Smith,AYC Club team,,312772,423.48,500,
Men Cat 5  Jan-34,13,85803,Luke,Mcmurtrey,,,410456,430.18582019265,506.81818181818,
Men Cat 5  Jan-34,14,91969,Zach,Lutz,,,415473,500,513.63636363636,
Men Cat 5  Jan-34,15,89130,Charles,Richey,,,412167,597.12084892544,520.45454545455,
Men Cat 5  Jan-34,16,91970,Spencer,Middleton,,,305185,500,527.27272727273,
Men Cat 5  Jan-34,17,79450,Everett,Engstrom,Clemson University,,424255,546.4005,534.09090909091,
Men Cat 5  Jan-34,18,91971,Alex,Darnell,Cool Breeze Cyclery/Trek Bicycle Store,,426620,500,540.90909090909,
Men Cat 5  Jan-34,19,47372,Justin,Keck,,,381330,510.16,547.72727272727,
Men Cat 5  Jan-34,20,72465,Daniel,Schumacher,US Military Cycling,,367250,521.09,554.54545454545,
Men Cat 5  Jan-34,21,47368,Brent,Hawkins,,,,500,561.36363636364,
Men Cat 5  Jan-34,22,74034,Ben,Mckenzie,AYC Junior Development Race Team,,393128,663.48968073698,568.18181818182,
Men Cat 5  Jan-34,23,91886,Jose,Soto,Massage Envy Cycling,,419017,500,575,
Men Masters 40+  40+,1,47488,Matthew,Tebbetts,Trappe Door Cycling Team,,290271,268.07,238.94066666667,
Men Masters 40+  40+,2,47513,Ryan,Robinson,Safe Harbor p/b Technico Inc.,,139857,243.68,243.8707938205,
Men Masters 40+  40+,3,33973,Matt,Botting,Carolina Cycling Team,,190428,274.84,248.80092097434,
Men Masters 40+  40+,4,34067,Andrew,Pooser,Chainheart Cycling Studio,,77615,305.88628997043,253.73104812818,
Men Masters 40+  40+,5,47438,Peter,Mathern,Greenville Spinners Race Team,,158593,300.41,258.66117528201,
Men Masters 40+  40+,6,52029,Justin,Meschler,Big Ring Racing,,376165,384.36,263.59130243585,
Men Masters 40+  40+,7,3893,William,Wisse,DRV/RCS/DRISCOLL,,38702,310.43,268.52142958969,
Men Masters 40+  40+,8,47706,Mark,Hill,Carolina Cycling Team,,197104,329.3,273.45155674352,
Men Masters 40+  40+,9,33975,Gordon,Stiel,Carolina Cycling Team,,60657,282.17,278.38168389736,
Men Masters 40+  40+,10,41377,Brad,Harman,Safe Harbour p/b Technico Inc.,,252264,325.6,283.31181105119,
Men Masters 40+  40+,11,47817,Charlie,Putnal,Crosstown Velo,,361156,443.07,288.24193820503,
Men Masters 40+  40+,12,47846,Bruce,Stauffer,Cycle Works,,275994,349.91144736408,293.17206535887,
Men Masters 40+  40+,13,47496,Yuans,Halaixt,TGCR,,251940,312.35,298.1021925127,
Men Masters 40+  40+,14,91972,Art,Odell,,,,350,303.03231966654,
Men Masters 40+  40+,15,47703,Shaun,Walsh,Myrtle Beach Bicycle Racing,,276024,311.25,307.96244682038,
Men Masters 40+  40+,16,1965,Gary,Bolduc,Greater Hartford Cycling Club,,243111,323.88230939978,312.89257397421,
Men Masters 40+  40+,17,28341,Brendan,Canty,Commonwealth Eye Surgery / CrankWorks,,254527,354.29,317.82270112805,
Men Masters 40+  40+,18,47493,Marcus,Jones,Crosstown Velo,,92985,346.83,322.75282828189,
Men Masters 40+  40+,19,47500,Darin,Marhanka,Trappe Door Cycling Team,,51475,293.71,327.68295543572,
Men Masters 40+  40+,20,4840,Brad,Ober,Thru-It-All Cycling,,76653,317.51,332.61308258956,
Men Masters 40+  40+,21,33836,Hugh,Moran,Industry Nine Cycling Team p/b ABRC,,180136,327.68295543572,337.5432097434,
Men Masters 40+  40+,22,67550,Brady,Rogers,Unattached,,144524,297.09,342.47333689723,
Men Masters 40+  40+,23,39665,Adam,Pinkston,Chainheart Cycling Studio,,201914,292.55,347.40346405107,
Men Masters 40+  40+,24,8363,John,James,Trappe Door p/b POA,,66736,323.35,352.33359120491,
Men Masters 40+  40+,25,29210,Matt,Bonaime,promotioncycling.com Commonwealth Eye Surgery,,164949,426.23034767306,357.26371835874,
Men Masters 40+  40+,26,20826,Andrew,Rothstein,Blue Hills Cycling Club,,306549,426.46,362.19384551258,
Men Masters 40+  40+,27,9423,Jeff,Kozlowski,,,,350,367.12397266641,
Men Masters 40+  40+,28,76330,Christopher,Connaughty,Unattached,,378453,390.16100186283,372.05409982025,
Men Masters 40+  40+,29,47394,David,Curran,Team Trappe Door p/b POA,,252807,344.42,376.98422697409,
Men Masters 40+  40+,30,47864,Cleve,Blackwell,Unattached,,144020,333.89,381.91435412792,
Men Masters 40+  40+,31,33977,Tim,Tobbe,Crosstown Velo,,53594,300.39,386.84448128176,
Men Masters 40+  40+,32,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,328.26,391.7746084356,
Men Masters 40+  40+,33,47491,Rodney,Dender,Trappe Door Cycling p/b POA,,193691,293.55,396.70473558943,
Men Masters 40+  40+,34,91973,Mitchel,Henderson,MH Racing,,413490,350,401.63486274327,
Men Masters 40+  40+,35,47688,George,Moser,Greenville Spinners Racing,,191399,411.57,406.56498989711,
Men Masters 40+  40+,36,66330,Chris,Knetsche,TRAPPE DOOR Cycling Team/Hincapie,,46911,356.47,411.49511705094,
Men Masters 40+  40+,37,33843,Robert,Watkins,Myrtle Beach Bicycle Fix,,213592,378.17,416.42524420478,
Men Masters 50+  50+,1,13836,Brendan,Sullivan,Lupus Racing Team,,253424,245.68,285.30533333333,
Men Masters 50+  50+,2,47490,Scott,Miner,Unattached,,232840,301.19,292.05205130671,
Men Masters 50+  50+,3,34068,Jeff,Gunn,SC Masters Cycling Team,,66489,500,298.79876928008,
Men Masters 50+  50+,4,47495,Glenn,Poupore,SC Masters Cycling Team,,28541,339.77,305.54548725345,
Men Masters 50+  50+,5,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,366,312.29220522682,
Men Masters 50+  50+,6,47474,Greg,Morgan,Spinx Bike Race Team,,186828,354.9,319.0389232002,
Men Masters 50+  50+,7,7382,David,Moore,Modry/Evergreen Partners,,291253,384.92,325.78564117357,
Men Masters 50+  50+,8,47484,Guenter,Heyen,Unilin MDF racing team,,329162,369.92,332.53235914694,
Men Masters 50+  50+,9,15340,James,Berry,Spinx Bike Race Team,,271681,395.1,339.27907712031,
Men Masters 50+  50+,10,47692,Roger,Payne,ABRC,,339522,376.77,346.02579509369,
Men Masters 50+  50+,11,47501,Arthur,Danfy,SPINX BIKE RACE TEAM,,8604,361,352.77251306706,
Men Masters 50+  50+,12,47171,Michael,Berry,Modry/Evergreen Partners,,214111,401.09,359.51923104043,
Men Masters 50+  50+,13,73992,Andrew,Gamble,Modry Evergreen Racing,,394436,410.235,366.2659490138,
Men Masters 50+  50+,14,44092,Joel,Price,Colavita Racing Inc.,,287025,398.85372343945,373.01266698718,
Men Masters 50+  50+,15,41291,Bobby,Hough,SC Masters Cycling Team,,255761,435.97,379.75938496055,
Men Masters 50+  50+,16,33816,Thomas,Ratajczak,ABRC,,273692,412.18,386.50610293392,
Men Masters 50+  50+,17,73951,Philip,Fisher,Crosstown Velo Racing Team,,396120,424.57,393.2528209073,
Men Masters 50+  50+,18,47487,Glenn,Thrift,SC Masters Cycling Team,,48723,500,399.99953888067,
Men Masters 50+  50+,19,50187,James,Mead,Giordana Clif Bar,,54843,314.22,406.74625685404,
Men Masters 50+  50+,20,19320,Derek,Wilford,Spin / Litzler Automation,,134363,367.08,413.49297482741,
Men Masters 50+  50+,21,47451,David,Novak  jr,RTO National,,236066,411.4927270814,420.23969280079,
Men Masters 50+  50+,22,34071,Jeff,Welch,Industry Nine Cycling p/b ABRC,,37647,367.31,426.98641077416,
Men Masters 50+  50+,23,47390,Thomas,Sunday,FACT,,34657,385.27,433.73312874753,
Men Masters 50+  50+,24,6997,Ralph,Pulver,Greater Hartford Cycling Club,,189379,500,440.4798467209,
Men Masters 50+  50+,25,47477,Ben,Jones,SC Masters,,18128,500,447.22656469428,
Men Masters 50+  50+,26,73894,Andrew,Danfy,Spinx Bike Race Team,,76585,387.65,453.97328266765,
Men Masters 50+  50+,27,47881,Jim,Palmer,Outspokin' Augusta,,232169,391.72,460.72000064102,
Men Masters 50+  50+,28,37675,Terry,Wilson,Asheville Bicycle Racing Club,,38590,393.2528209073,467.46671861439,
Men Masters 50+  50+,29,21495,Jim,Brown,Spinx Bike Race Team,,188186,444.53,474.21343658777,
Men Masters 50+  50+,30,47481,Jon,Limbird,Greenville Velo,,127745,483.28,480.96015456114,
Men Masters 50+  50+,31,37674,Joe,Lehner,RTO National,,287920,417.94,487.70687253451,
Men Masters 50+  50+,32,47479,Joseph,Gallagher,SC Masters Cycling Team,,275500,447.17,494.45359050788,
Men Masters 50+  50+,33,63668,James,White,Team Bicycles Inc.,,52363,311.28403174603,501.20030848126,
Men Pro/Cat 1/2  ,1,5756,Christopher,Butler,Hincapie Sportswear Development Team,,263794,150,149.68976038132,
Men Pro/Cat 1/2  ,2,6742,Joey,Rosskopf,Hincapie Sportswear Development Team,,223318,172.06,152.05551016044,
Men Pro/Cat 1/2  ,3,27624,Joe,Lewis,,,184027,194.86680134583,154.42125993956,
Men Pro/Cat 1/2  ,4,36305,Dion,Smith,Team Predator Presented By Pro Cycling C,,402639,161.39,156.78700971868,
Men Pro/Cat 1/2  ,5,47644,Matt,Moosa,Stans NoTubes/ pb Proferrin,,334752,227.99,159.1527594978,
Men Pro/Cat 1/2  ,6,5793,Andrew,Baker,Astellas Oncology,,193830,194.75,161.51850927692,
Men Pro/Cat 1/2  ,7,6095,David,Novak,Kelly Benefit Strategies Elite,,268729,309.58,163.88425905604,
Men Pro/Cat 1/2  ,8,8519,Ty,Magner,Hincapie Sportswear Development Team,,222180,212.31,166.25000883516,
Men Pro/Cat 1/2  ,9,56719,Mac,Brennan,Bissell Cycling,,243416,243.76,168.61575861429,
Men Pro/Cat 1/2  ,10,42626,David,Forkner,Greenlife-Subaru Benefiting Globalbike,,200885,237.59,170.98150839341,
