Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,DNF,54,388.23878431373,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,59,76,429.79265151515,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,11,67,349.58326819923,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,14,58,323.45427247448,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,27,56,401.80671153846,
Independence Valley Road Race,2018-03-24,Men Senior Cat 1/2,DNF,34,453.10615151515,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,40,76,346.16714756694,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,85,76,425.90119095736,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,23,75,332.4140456015,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,56,73,427.8726,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,56,76,453.48530613166,
Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,45,56,459.20376190476,
Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,47,55,446.09008641975,
Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,34,54,415.55838095238,
Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,38,42,429.19685,
Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,DNF,39,467.60294117647,
