Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men Intro ,14,19,,
Philly Phyler  Road Race,2015-03-21,Men Collegiate D2,20,26,641.53846153846,
Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,34,43,689.11739246009,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate D2,14,19,690.8184375,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,52,68,671.71598850575,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate E,8,13,615,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate E,6,18,566.25,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate E,5,20,550,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate E,7,17,583.41800082102,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,26,56,595.88510224858,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,27,43,657.60414912281,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,16,29,628.39120833333,
Army Classic Road Race,2017-04-15,Men Collegiate D,18,72,545.39648734527,
Army Classic Criterium,2017-04-15,Men Collegiate D,15,53,556.99122222222,
