Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,39,63,361.85483870968,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,52,52,353.07692307692,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,46,51,345,
Walburg Classic,2012-02-25,Men Cat 3  ,57,68,334.73232342285,
Pace Bend Road Race,2012-02-26,Men Cat 3  ,39,61,,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,40,48,382.8125,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,44,50,342.98116822537,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,35,51,324.98116822537,
Ronde Von Manda,2012-03-25,Men Cat 3  ,15,40,290,
The Walburg Classic,2013-02-23,Men's Cat 3 Senior,49,49,420.2275,
Pace Bend Road Race,2013-02-24,Men Cat 3,52,56,407.35065872773,
Fayetteville Stage Race,2013-03-16,Men Cat 3/4,DNF,78,423.40906093743,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,69,78,408.73669626506,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,77,78,410.73586847769,
Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,45,51,424.79068970224,
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,55,55,416.35036343999,
Chappell Hill Bank Classic,2013-09-8,Men Cat 3,15,42,337.87483333333,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,44,51,414.58503371637,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,52,68,425.44451851852,
Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,44,44,448.31499635241,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,37,51,407.59957221364,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,27,54,376.52864814815,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-05-1,Men Cat 3/4,DNF,63,420.87517694124,
PURE Driveway Series,2014-05-8,Men Cat 3/4,DNF,49,417.80534438679,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-05-22,Men Cat 3/4,DNF,73,469.94855895062,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,DNF,85,359.58111163947,
PURE Driveway Series,2014-05-29,Men Cat 3/4,DNF,68,451.58427694124,
PURE Driveway Series,2014-06-5,Men Cat 3/4,16,61,431.35488888889,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,DNF,74,362.85368333333,
PURE Driveway Series,2014-06-12,Men Cat 3/4,DNF,78,457.27326666667,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
PURE Driveway Series,2014-07-24,Men Cat 3/4,DNF,81,474.78478333333,
PURE Driveway Series,2014-08-7,Men Cat 3/4,DNF,76,474.87759259259,
PURE Driveway Series,2014-08-14,Men Cat 3/4,DNF,78,463.55335991111,
PURE Driveway Series,2014-08-21,Men Cat 3/4/5,DNF,76,511.46216819534,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,DNF,77,471.32489131739,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,DNF,74,492.27973333333,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,49,51,440.83268666667,
PURE Driveway Series,2014-09-11,Men Cat 3/4/5,DNF,72,475.34688333333,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
The Walburg Classic,2015-02-21,Men Cat 3,DNF,76,450.04767495325,
Pace Bend Road Race,2015-02-22,Men Cat 3,22,60,380.69924637681,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Driveway Series,2015-03-19,Men Cat 3/4,45,96,396.61133328375,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-16,Men Cat 3/4,DNF,81,455.28611666667,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
PURE Driveway Series,2015-04-23,Men Cat 3/4,DNF,72,498.23884409081,
PURE Driveway Series,2015-04-30,Men Cat 3/4,DNF,76,529.07379623297,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
PURE Driveway Series,2015-05-7,Men Cat 3/4,DNF,78,456.97455404182,
PURE Driveway Series,2015-05-14,Men Cat 3/4,DNF,77,479.63151851852,
PURE Driveway Series,2015-05-21,Men Cat 3/4,DNF,84,482.50577777778,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
PURE Driveway Series,2015-05-28,Men Cat 3/4,DNF,68,473.87385,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
PURE Driveway Series,2015-06-18,Men Cat 3/4,DNF,68,446.51053703704,
PURE Driveway Series,2015-06-25,Men Cat 3/4,DNF,72,425.71938542974,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-9,Men Cat 3/4,DNF,81,436.19944539014,
PURE Driveway Series,2015-07-16,Men Cat 3/4,DNF,69,396.29398542974,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-30,Men Cat 3/4,DNF,66,434.13258882568,
PURE Driveway Series,2015-08-6,Men Cat 3/4,DNF,59,450.79906876308,
Pace Bend Road Race,2016-02-28,Men Cat 3,DNF,86,490.2928132899,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,49,53,458.75307692308,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-31,Men 3/4,DNF,89,450.91528366213,
PURE Austin Driveway Series,2016-04-7,Men 3/4,DNF,76,487.22968335092,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
PURE Austin Driveway Series,2016-04-14,Men 3/4,DNF,80,482.25767406011,
PURE Austin Driveway Series,2016-04-28,Men  3/4,DNF,74,489.7063505693,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,DNF,76,462.1304040404,
PURE Austin Driveway Series,2016-06-9,Men 3/4,DNF,61,486.15427588404,
PURE Austin Driveway Series,2016-06-16,Men 3/4,57,58,,
PURE Austin Driveway Series,2016-08-18,Men 3/4,DNF,46,507.28185,
PURE Austin Driveway Series,2016-08-25,Men 3/4,DNF,52,556.11986666667,
PURE Austin Driveway Series,2016-09-1,Men 3/4,DNF,58,513.24611666667,
PURE Austin Driveway Series,2016-09-8,Men 3/4,DNF,64,483.03976666667,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,DNF,70,503.60868333333,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,DNF,61,482.0388,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,DNF,68,497.5497112787,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
Driveway Series,2018-03-15,Men 3/4,DNF,85,535.86717970343,
Driveway Series,2018-03-22,Men 3/4,DNF,85,546.2905,
Driveway Series,2018-03-29,Men 3/4,DNF,80,537.4017564911,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-12,Men 3/4,DNF,79,569.53673333333,
Driveway Series,2018-04-19,Men 3/4,DNF,78,545.61277777778,
Driveway Series,2018-05-10,Men 3/4,DNF,85,598.31050318956,
Driveway Series,2018-05-17,Men 3/4,DNF,77,540.13522926282,
Driveway Series,2018-05-31,Men 3/4,DNF,67,545.27208333333,
Driveway Series,2018-06-7,Men 3/4,DNF,48,543.00085,
Driveway Series,2018-06-21,Men 3/4,DNF,68,499.7481,
Driveway Series,2018-07-12,Men 3/4,DNF,71,503.6226,
Driveway Series,2019-03-14,Men Cat 1/2/3,DNF,104,543.71525,
Driveway Series,2019-03-14,Men Cat 3/4,80,91,554.82655284553,
Driveway Series,2019-03-21,Men Cat 3/4,58,86,493.796685,
Driveway Series,2019-03-28,Men Cat 3/4,65,71,594.78779411765,
Driveway Series,2019-03-28,Men Pro 1/2/3,DNF,94,574.77443333333,
Driveway Series,2019-04-4,Men Cat 3/4,70,77,601.271,
Driveway Series,2019-04-4,Men Pro 1/2/3,DNF,93,575.20797979798,
Driveway Series,2019-04-18,Men Cat 3/4,DNF,91,615.21321924603,
Driveway Series,2019-04-18,Men Cat 1/2/3,DNF,112,569.87877142857,
Driveway Series,2019-05-16,Men 4-Mar,69,79,598.54481481481,
Driveway Series,2019-05-16,Men 1/2/203,DNF,98,571.95760683761,
Driveway Series,2019-06-20,Men Cat 3/4,DNF,66,603.40354444444,
Driveway Series,2019-07-11,Men Cat 3/4,DNF,45,611.5469,
Driveway Series,2019-07-18,Men Cat 3/4,DNP,72,,
Driveway Series,2019-07-25,Men Cat 3/4,DNF,51,618.485675,
Driveway Series,2019-08-1,Men Cat 3/4,49,59,623.00567333333,
Driveway Series,2019-08-8,Men Cat 3/4,DNF,54,631.78717391304,
Driveway Series,2019-09-12,Men Cat 3/4/5,50,54,599.85935802469,
Driveway Series,2021-04-22,Men Cat 3/4,47,50,394.1,
Driveway Series,2021-05-13,Men Cat 3/4,DNF,70,619.58565175866,
Driveway Series,2021-05-20,Men Cat 3/4,DNF,56,629.6345539103,
Driveway Series,2021-07-15,Men Cat 3/4,37,44,401.04166666667,
Driveway Series,2021-07-29,Men Cat 3/4,33,37,391.69117647059,
Driveway Series,2021-08-12,Men Cat 3/4/5,44,59,442,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 3/4,DNF,36,449.06969190175,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 3/4,DNF,40,522.27504286151,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,50,55,503.16697729969,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 3/4,24,33,459.90956390625,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 3/4,DNF,28,443.73129961654,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 3/4,39,42,471.74662916861,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Cat 3/4,29,34,460.17675098969,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Cat 3/4,DNF,37,465.48891149284,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Cat 3/4,DNF,24,467.58296718358,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Cat 3/4,18,20,447.05989548534,
La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,DNF,83,454.23644168763,
Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,58,74,438.80042252955,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,77,104,444.1981327494,
