Race Name,Race Date,Category Name,Place,Total Racers,Points
Sumatanga Road Race Series,2019-01-26,Women Wom 4/5,1,9,585,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Women Cat 4/5,1,7,486.024,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Women Cat 4/5,1,6,,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Women Cat 4/5,1,6,484.49370817708,
Max Gander Memorial Criterium,2019-05-4,Women Cat 4/5,2,8,502.21257811328,
Cedar Hill Criterium,2019-05-5,Women Cat 4/5,1,8,488.796458843,
Johnson City Omnium - RR,2019-06-1,Women Cat 3/4/5,4,7,535.51,
Johnson City Omnium - TT,2019-06-1,Women Cat 4/5,2,4,,
Johnson City Omnium - Crit,2019-06-2,Women Cat 4/5,1,7,461.475,
Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 4/5,14,26,455.81577777778,
Alabama Wheelmen Downtown Classic,2019-06-23,Women Cat 1/2/3/4,1,5,,
Alabama Wheelmen Downtown Classic,2019-06-23,Women Cat 4/5,1,6,529.755,
Music City Crits,2019-07-17,Women Open,4,14,417.43361904762,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Women Open,3,13,453.36619624308,
Cookeville Criterium,2019-07-28,Women Cat 4/5,1,5,,
Battle of Lewisburg Belfast Road Race,2019-08-4,Women Pro/Cat 1/2/3,1,3,,
Music City Crits,2019-08-28,Women Open,1,19,381.05216666667,
Sumatanga Road Race Series,2020-01-25,Women Women Cat 1/2/3,2,4,,
Sumatanga Road Race Series,2020-01-25,Men Overall Cat 3/4 & Masters 50+/60+  Wome,23,24,496.70116176638,
GA Tech Cycling Calhoun RR ,2020-03-7,Women Pro 1-3,2,5,,
GA Tech Cycling Calhoun TT,2020-03-7,Women Pro 1-3,2,4,,
GA Tech Cycling Downtown Crit,2020-03-8,Women Pro 1-3,2,2,,
Tour of North Georgia # 1 - Crit,2020-06-26,Women Pro 1/2/3,2,21,369.5421,
Tour of North Georgia # 1 - TT,2020-06-27,Women Pro 1/2/3,9,18,440.91762080803,
Tour of North Georgia # 1 - RR 1,2020-06-27,Women Pro 1/2/3,5,22,397.16597897758,
Tour of North Georgia # 1 - RR2,2020-06-28,Women Pro 1/2/3,5,20,388.68303443473,
Whiskey City Twilight Challenge,2020-07-18,Women  OPEN,4,17,425.4553125,
Tour of North Georgia Part 2 - Crit,2020-07-24,Women Pro 1/2/3,4,20,381.01385416667,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Women Pro 1/2/3,3,12,377.69519978637,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Women Pro 1/2/3,8,18,436.80158333333,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Women Pro 1/2/3,3,19,394.23464285714,
Johnson City Omnium - RR,2020-08-15,Women Pro/Cat 1/2,4,12,372.8322,
Johnson City Omnium - TT,2020-08-15,Women Pro/Cat 1/2,6,11,409.31,
Johnson City Omnium - TT,2020-08-16,Women Pro/Cat 1/2,2,14,359.35597222222,
