Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Road Race,2017-04-29,WOMEN CAT 4/5,22,33,632.6353125,
Lime Rock Grand Prix,2017-04-30,Women 4/5,11,14,679.02695416667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 3/4/5,DNF,27,727.71835777778,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 4/5,DNF,20,661.84059316682,
Bear Mountain Spring Classic,2017-05-13,WoMen Cat4/5,9,15,614.40844120067,
Raritan Cycling Classic,2017-05-28,WoMen Cat4/5,11,21,611.84511087495,
Tour of Somerville,2017-05-29,WoMen Cat4/5,12,18,632.82382375309,
Giro del Cielo - TT,2017-07-8,WoMen Cat4/5,22,29,639.77791194383,
Giro del Cielo - Crit,2017-07-8,WoMen Cat4/5,23,29,650.77463730159,
Giro del Cielo - RR,2017-07-9,WoMen Cat4/5,16,28,605.84994047619,
Giro del Cielo - GC,2017-07-9,WoMen Cat4/5,15,26,604.43785010252,
Mengoni Grand Prix,2017-07-23,WoMen Open,28,36,654.48120294118,
CRCA Fort Lee Crit,2017-07-30,WoMen Cat3/4/5,DNF,23,756.52507980247,
CRCA - Club Race Series,2018-03-3,Women Cat 3/4/5,10,13,605.4195,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 4/5,12,31,581.71488061795,
CRCA - Club Race Series,2018-03-24,Women Open,23,26,698.99216469482,
CRCA - Club Race Series,2018-04-7,WoMen Cat1/2/3,18,21,653.20671213267,
CRCA - Club Race Series,2018-04-21,Road Race Women Cat1/2/3 Open,DQ,22,647.70966666667,
Quabbin Reservoir Road Race,2018-04-28,WOMEN CAT 4/5,10,17,610.51747619048,
The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Cat 4/5,11,45,476.73943333333,
Womens Woodstock Cycling Grand Prix Omnium,2018-05-5,CAT 4/5,12,17,543.29526884868,
Bound Brook Cycling Classic,2018-05-26,WoMen Cat4/5,1,12,476.85,
Tour of Somerville,2018-05-28,WoMen Cat4/5,10,22,579.33768623219,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,DNF,105,566.1349122807,
A Dash For Cash,2018-07-4,Women Pro/Cat 1/2/3/4,30,32,702.95865028684,
CRCA - Club Race Series,2018-08-25,WoMen  Cat4/5,6,12,577.92847222222,
CRCA - Club Race Series,2018-09-1,WoMen Cat3/4/5,6,14,561.59580952381,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat4,10,13,670.47546666667,
CRCA - Club Race Series,2019-03-23,WoMen Cat4/5,7,12,620.14160769231,
CRCA - Club Race Series,2019-03-30,WoMen Cat4/5,8,12,609.9375407265,
CRCA - Club Race Series,2019-04-6,WoMen Open,9,20,562.69359259259,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,WoMen Cat4/5,6,8,617.03310888652,
CRCA - Club Race Series,2019-04-20,WoMen Cat4/5,6,8,617.03310888652,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,DNF,100,606.42127906977,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,7,60,454.57476190476,
CRCA - Club Race Series,2019-05-18,WoMen Open,DQ,24,724.71633333333,
Bound Brook Cycling Classic,2019-05-25,WoMen Cat4/5,7,14,612.79388095238,
Watermelon Criterium,2019-06-1,WoMen Cat4/5,5,23,551.4999,
Lime Rock Cycling Grand Prix,2019-06-2,Women 4/5,6,16,566.74858333333,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,DNF,101,580.8963372093,
Historic Riverton Criterium,2019-06-9,WoMen Cat4/5,6,19,573.88514285714,
Tour of the Hilltowns,2019-06-15,Women Cat 3/4/5,9,14,612.26519654729,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Cat4,3,9,537.455,
CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat4,1,11,521.388,
CRCA - Club Race Series,2019-07-14,WoMen Cat4/5,3,19,490.5312037037,
CRCA - Club Race Series,2019-08-3,WoMen Open,16,30,555.36,
CRCA - Club Race Series,2019-08-24,WoMen Pro/Cat Open,10,16,566.66947619048,
Thompson Bucks County Classic,2019-09-8,Women Cat 3-4,DNF,14,,
CRCA - Club Race Series,2020-03-8,Women Open,21,21,646.74383333333,
CRCA - Club Race Series,2021-06-20,Women Open,20,20,510.75,
