Race Name,Race Date,Category Name,Place,Total Racers,Points
Greylock Hillclimb ,2013-09-14,Open Men,137,160,322.43903466297,
Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,32,34,456.11457843137,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 40K 6569,5,7,490.11585612163,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 20K 6569,5,8,535.435,
Cyclonauts Racers Criterium,2014-05-24,Men  master 60+,18,19,521.37362962963,
Nutmeg Classic Criterium,2014-06-7,Master 60+,9,25,431.23582840909,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 5k,18,34,462.87145535874,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 10k,19,37,441.33532034172,
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 65-69 10KTT,6,8,507.826,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 6569 20K,6,9,513.2755,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 6569 40K,4,8,453.34440022752,
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 65-69 5k TT,3,7,465.19253363669,
Capital Region Road Race,2014-07-12,Men Master Masters 60+,18,21,496.56623029108,
New Britain Criterium,2014-07-13,Masters 65+,9,11,541.78468165909,
Lime Rock Cycling Grand Prix,2014-07-27,Men 65+,7,13,487.09036666667,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 65-69,6,9,502.61,
Bob Beal Memorial Criterium,2014-08-17,Men cat1-5 master 65+,11,16,487.43207142857,
Greylock Hillclimb,2014-09-13,Open Men,118,145,324.35958333333,
Jamestown Classic,2014-10-13,Men 5 (64+),1,6,,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  65+,10,14,525.24833333333,
Connecticut Masters' Games,2015-05-30,MEN 65-69 25k Criterium,5,6,531.71722083612,
Greylock Hillclimb,2015-09-12,Open Men,123,142,308.37988910469,
Jamestown Classic,2015-10-12,Men Cat5 64+,3,7,594.76138514342,
Quabbin Reservoir Classic Road Race,2016-04-23,60+,20,25,529.13033333333,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 65+,6,9,490.0127625,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,79,130,451.69994822092,
Greylock Hillclimb ,2016-09-10,Open Men,105,117,357.10336976905,
Lime Rock Grand Prix,2017-04-30,Men 65+,7,9,511.377,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 65-69,2,4,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 65-69,2,2,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 20k 65-69,4,6,455.335,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 40k 65-69,4,6,455.335,
Lime Rock Cycling Grand Prix,2018-04-29,Men 65+,6,8,524.22741182777,
Wachusett Mountain Hill Climb presented by Optimum Performance,2018-05-12,Overall Men,64,81,528.29535416667,
Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 65-69,4,6,531.99881804298,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 65+,10,13,553.05328412698,
Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 65-69,5,7,554.16205378851,
Cyclonauts Racers Criterium,2018-05-26,MASTER 60+,DNF,24,607.09164285714,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 60+ (1-4),21,24,547.78948202543,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 70-74 Open,3,5,,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 65+,11,17,622.73145833333,
Greylock Hillclimb,2019-09-7,Overall Men,85,108,543.16339607196,
