Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Women Cat 3/4  ,7,10,566.5,
Alsatian Country IV - Circuit Race,2012-02-4,Women Cat 3/4  ,9,13,577.5,
Alsatian Country IV - Road Race,2012-02-5,Women Cat 3/4  ,10,11,616,
Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 4  ,8,22,567.27272727273,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 4  ,11,22,591.81818181818,
Come and Take It Omnium - Crit,2012-03-31,Women Cat 4  ,12,18,604.41181202127,
Sealy Road Race Series (ETRS),2017-01-14,Women Women CATEGORY 3/4,4,13,508.75,
Fayetteville Road Race,2017-02-19,Women W cat 4/  5 /W 40,10,11,639.0596,
Tour of Corsicana - Crit,2017-03-11,Women 40+ Cat 3/4/5,4,8,562.24090353411,
Tour of Corsicana - TT,2017-03-11,Women 40+ Cat 3/4/5,4,8,557.98544773906,
Tour of Corsicana - RR,2017-03-12,Women 40+ Cat 3/4/5,2,8,524.82375,
Tour of Corsicana - GC,2017-03-12,Women 40+ Cat 3/4/5,4,8,564.5603874301,
The Bat City Classic at Apache Pass,2017-04-30,Women Masters 40+ Cat 3/4,7,7,604.21860811688,
Houston Grand Crit,2017-05-7,Women Master 40+ Cat 3/4/5,2,4,,
Texas Time Trial State Championship,2017-05-20,Women Master 40+ Cat 3/4/5,8,11,587.42473653218,
Texas Time Trial State Championship,2017-05-21,T Women 40+ Cat 3/4/5,2,20,,
Davy Crockett Classic - RR,2017-07-8,Women Women 40+ 3/4/5,2,2,,
