Race Name,Race Date,Category Name,Place,Total Racers,Points
18th Annual Carl Dolan Memorial,2011-04-17,Men Junior 10-12 ,11,12,715,
Bike Jam/Kelly Cup,2011-05-28,Men Junior 10-14 ,18,29,685.60990167126,
Carl Dolan Memorial Spring Classic,2012-04-15, Cat1/2/3/4/5 Junior 10-14,31,32,665.27239925006,
Ride Sally Ride,2012-06-2,Men Junior  10-18,40,42,572.77699707658,
Kelly Cup,2013-05-19,Junior Boys 10-14,22,34,659.40762612203,
The Melford Circuit Race,2014-04-27,Men Junior 9-14,15,36,572.39155555556,
Kelly Cup,2014-05-18,Men Juniors  9-14,15,33,589.30380646731,
Kelly Cup,2015-05-17,Men 15-16 Juniors,11,14,538.923,
the Dawg Days of Summer,2015-08-16,Men Cat 5,43,53,619.37484509136,
Greenbelt Park Training Race Series,2015-08-19,Men B Cat4/5,19,20,,
Greenbelt Park Training Race Series,2015-08-26,Men B Cat4/5,17,19,,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Junior Boys 15-16  Open,10,17,538.7545161318,
Greenbelt Park Training Race Series,2016-05-4,Men B Cat4/5,13,24,460.9834492117,
Greenbelt Park Training Race Series,2016-05-18,Men B Cat4/5,21,28,,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 15-16,8,14,512.40507498957,
Ride Sally Ride,2016-06-4,Men Cat 4,31,82,446.27688429492,
Greenbelt Park Training Race Series,2016-06-8,Men B Cat4/5,23,33,512.187678249,
Greenbelt Park Training Race Series,2016-06-22,Men B Cat4/5,10,24,442.34688690476,
Greenbelt Park Training Race Series,2016-06-29,Men B Cat4/5,10,19,456.57,
Greenbelt Park Training Race Series,2016-07-13,Men B Cat4/5,15,22,,
Greenbelt Park Training Race Series,2016-07-20,Men B Cat4/5,20,19,,
Greenbelt Park Training Race Series,2016-07-27,Men B Cat4/5,9,24,428.14905555556,
Greenbelt Park Training Race Series,2016-08-3,Men B Cat4/5,17,24,490.03616666667,
Greenbelt Park Training Race Series,2016-08-17,Men B Cat4/5,6,19,404.28714814815,
Greenbelt Park Training Race Series,2016-08-24,Men B Cat4/5,9,22,421.09572727273,
Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 15-16 Open,6,7,469.47865683266,
Route One Rampage,2017-04-1,Men  Cat C,12,30,517.69417411429,
AVC Road Race,2017-04-29,Men  Category 4 Cat,5,60,376.59973015873,
Greenbelt Park Training Race Series,2017-05-3,Senior B Cat4/5,2,23,372.79803030303,
Ride Sally Ride,2017-05-7,Men Cat 4,11,74,411.39698104822,
Greenbelt Park Training Race Series,2017-05-10,Senior B Cat4/5,5,28,405.61976190476,
Greenbelt Park Training Race Series,2017-05-24,Senior B Cat4/5,10,27,437.54326923077,
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,42,83,502.41387387387,
Greenbelt Park Training Race Series,2017-05-31,Senior B Cat4/5,2,17,381.42639583333,
Greenbelt Park Training Race Series,2017-06-7,Senior B Cat4/5,6,18,421.9932962963,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 17-18,3,8,423.662,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 17-18,3,8,406.88140117004,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 17-18 Juniors,4,7,421.38,
Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 17-18,3,7,433.11108042278,
Greenbelt Park Training Race Series,2017-06-21,Senior B Cat4/5,6,23,414.40512359027,
Greenbelt Park Training Race Series,2017-06-28,Senior B Cat4/5,1,22,371.4245,
Tour de Tyson's,2017-07-22,Men Cat 4/5,13,66,408.039,
Tour de Tyson's,2017-07-22,Men Juniors 15 - 18 Open,4,19,388.18388888889,
Greenbelt Park Training Race Series,2017-08-23,Senior B Cat4/5,18,33,459.23835416667,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,23,60,409.44252428724,
Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,5,53,383.6797160367,
Black Hill Circuit Race,2018-03-18,Men Senior Cat 4,9,30,406.96145886693,
Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,23,46,406.81459877965,
Jefferson Cup Road Race,2018-04-15,Men Cat 4,10,55,401.03432,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,19,70,424.59403427025,
American Velo Club Road Race,2018-04-28,Men Junor Boys 17-18 9,4,9,422.871,
American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,2,63,385.66845555556,
Greenbelt Park Training Race Series,2018-05-2,Senior A Cat1/2/3,28,32,424.08642708333,
Ride Sally Ride,2018-05-6,Men Cat 3,21,45,414.44765151515,
Greenbelt Park Training Race Series,2018-05-9,Senior A Cat1/2/3,26,34,420.84743137255,
BikeJam - Kelly Cup,2018-05-20,Men  junior 17 - 18,1,9,407.66468409529,
BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,17,63,388.19008064516,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,68,99,478.42784285714,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,68,81,462.77074561404,
Greenbelt Park Training Race Series,2018-08-1,Senior A Pro/Cat1/2/3,16,16,437.17760416667,
Greenbelt Park Training Race Series,2018-08-8,Senior A Pro/Cat1/2/3,10,21,364.26478333333,
Greenbelt Park Training Race Series,2018-08-22,Senior A Pro/Cat1/2/3,11,30,348.99394444444,
Tour de Tysons,2019-03-16,Men Cat3/4  3,5,84,358.06525107434,
Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,39,62,407.1616827957,
Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,8,49,357.40016666667,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,2,41,361.934375,
2019 Route 1 Rampage,2019-04-7,Men Collegiate B,5,11,446.04176666667,
2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,21,42,437.79754166667,
Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,7,64,365.1997311828,
Tour of Page County,2019-04-28,Men Cat3/4  Category 3,15,51,385.33355344547,
Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,19,62,391.4439020376,
Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,22,51,446.04304541086,
Greenbelt Park Training Race Series,2019-05-1,A Race Pro/Cat1/2/3,16,30,393.125,
Turkey Hill Country Classic,2019-05-4,Cat 3/4,9,59,375.17850431034,
The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Cat3/4  Category 3,4,11,406.25893333333,
Greenbelt Park Training Race Series,2019-05-8,A Race Pro/Cat1/2/3,14,28,393.37027380952,
Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,21,60,399.71988888889,
Greenbelt Park Training Race Series,2019-05-15,A Race Pro/Cat1/2/3,15,31,382.78872222222,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,40,85,425.27894285714,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,8,46,370.48364166667,
Ride Sally Ride,2019-06-9,Men Cat 3-4,6,43,353.78133333333,
Ride Sally Ride,2019-06-9,Men CAT 1-23,25,33,449.22866666667,
Greenbelt Park Training Race Series,2019-06-12,A Race Pro/Cat1/2/3,22,23,468.195,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,14,22,439.56612784091,
Tour of Washington County - RR,2019-06-15,Men Cat 3,20,31,431.60325,
Tour of Washington County - TT,2019-06-16,Men Cat 3,26,28,488.79028252849,
Tour of Washington County - Crit,2019-06-16,Men Cat 3,11,25,407.0793015873,
Tour of Washington County ,2019-06-16,Men Cat 3,18,24,444.66193582483,
Greenbelt Park Training Race Series,2019-06-19,A Race Pro/Cat1/2/3,10,9,430.142,
Greenbelt Park Training Race Series,2019-07-10,A Race Pro/Cat1/2/3,12,24,395.52063888889,
Catonsville Criterium,2019-07-14,Men Men's Category 3,DNF,8,451.88551199221,
Seagull Circuit Race,2019-07-20,Men MASTER Cat 3/4,15,19,477.95551242985,
