Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors Open,1,124236,Jonathan,Barba,Edge City Cycling,,484785,,,
Juniors Open,2,98150,Jack,White,The Bike Crossing,,424121,,,
Juniors Open,3,96018,Theresea-anne,Sklar,S3 Racing team,,404431,,,
Men Cat 1/2/3,1,20321,Scott,Kuppersmith,The Bike Crossing,,213439,200,200,
Men Cat 1/2/3,2,49657,Alex,Habbit,Acadiana Bicycle Company Racing,,308797,347.28,289.73025,
Men Cat 1/2/3,3,49651,Kevin,Landry,Acadiana Bicycle Company Racing,,77897,319.36,319.4685,
Men Cat 1/2/3,4,49683,Wylie,Bagley,S3 Racing team,,228798,416.71,349.20675,
Men Cat 1/2/3,5,49580,Taylor,Hanegan,Team LaS'port,,374783,374.65,378.945,
Men Cat 1/2/3,6,96017,Jacob,Waters,Team LaS'port,,429823,428.34,408.68325,
Men Cat 1/2/3,7,80686,Patton,Sims,Team LaS'port,,404765,386.28,438.4215,
Men Cat 1/2/3,8,49667,Peter,Stephens,GEAUX Race,,55950,383.24,468.15975,
Men Cat 4,1,80681,Bronson,Breaux,Acadiana Bicycle Company Racing,,347118,407.33,373.52966666667,
Men Cat 4,2,59822,Nicholas,Burton,Team LaS'port,,354792,422.62,383.49373333333,
Men Cat 4,3,92984,Logan,Vanway,Waffle House Racing,,416330,456.25,393.4578,
Men Cat 4,4,59848,Michael,Fontana,Vantage Health Plan/Team Colvin,,57794,443.15,403.42186666667,
Men Cat 4,5,98150,Jack,White,The Bike Crossing,,424121,452.57,413.38593333333,
Men Cat 4,6,49554,John,Bullock,Team LaS'port,,287422,400,423.35,
Men Cat 4,7,33849,Gregory,Palevo,Clarksville Velo,,66503,423.35,433.31406666667,
Men Cat 4,8,98300,Jake,Haddox,Waffle House Racing,,391661,388.13,443.27813333333,
Men Cat 4,9,121999,Robert,Martin,Acadiana Bicycle Company Racing,,404880,463.87636363636,453.2422,
Men Cat 4,10,69164,Jason,Weinland,Team LaS'port,,298621,400,463.20626666667,
Men Cat 4,11,95022,Robert,Lee,Indian Cycle Racing,,421183,509.53,473.17033333333,
Men Cat 4,DNF,44957,Maradian,Bell,Edge City Cycling,,205018,400,493.09846666667,
Men Cat 5,1,123872,Jonathan,Toups,Team LaS'port,,475432,443.6790492244,417.51973061358,
Men Cat 5,2,115087,Beau,Dennis,Delta Racing,,470189,558.79251930496,425.01793692144,
Men Cat 5,3,118176,Martin,Mccallister,Team LaS'port,,331404,401.6407962963,432.51614322929,
Men Cat 5,4,124236,Jonathan,Barba,Edge City Cycling,,484785,500,440.01434953715,
Men Cat 5,5,122001,Troy,Alexander,Acadiana Bicycle Company Racing,,477948,529.92,447.51255584501,
Men Cat 5,6,99201,Bart,Ryan���,The Bike Crossing,,437354,466.06606180524,455.01076215286,
Men Cat 5,7,128496,Gregg,Simmons,Centenary College of Louisiana,,497531,500,462.50896846072,
Men Cat 5,8,118256,Steven,Wolfe,Precision Bikes/ Corner Bar,,475181,443.57,470.00717476857,
Men Cat 5,9,122004,Corey,Mouton,Unattached,,390070,493.14989788056,477.50538107643,
Men Cat 5,10,116427,Ashton,Swartzfager,The Bike Crossing,,429222,461.52,485.00358738429,
Men Cat 5,11,128571,Michael,Macgown,The Bike Crossing,,495734,500,492.50179369214,
Men Cat 5,12,128487,John,Smith,LSU Cycling,,494198,500,500,
Men Cat 5,13,92990,Sullivan,Vanway,Raising Cane's Racing,,390069,494.99,507.49820630786,
Men Cat 5,14,122000,Chris,Vanway,4th Dimension Fitness,,418154,495.5923723507,514.99641261571,
Men Cat 5,15,73176,Marcus,Eichhorn,Vantage Health Plan/Team Colvin,,201846,500,522.49461892357,
Men Cat 5,16,107475,Adrine,Fontenot,Acadiana Bicycle Company Racing,,466467,578.52,529.99282523143,
Men Cat 5,17,116429,Joe,Dycus,Vantage Health Plan/Team Colvin,,467482,511.28085466349,537.49103153928,
Men Cat 5,18,128572,William,Clary,,,,500,544.98923784714,
Men Cat 5,19,128573,Ben,Leblanc,,,,500,552.48744415499,
Men Cat 5,20,128574,Mark,Vanderlangenberg,,,,500,559.98565046285,
Men Cat 5,21,128575,Curtis,Davis,Vantage Health Plan/Team Colvin,,,500,567.48385677071,
Men Cat 5,22,128576,Jacob,Pevehouse,Vantage Health Plan/Team Colvin,,496540,500,574.98206307856,
Men Cat 5,23,128577,Jason,Correro,Vantage Health Plan/Team Colvin,,497898,500,582.48026938642,
Men Masters 40+ Open,1,20321,Scott,Kuppersmith,The Bike Crossing,,213439,350,294.22652722222,
Men Masters 40+ Open,2,49651,Kevin,Landry,Acadiana Bicycle Company Racing,,77897,319.36,305.6022852381,
Men Masters 40+ Open,3,49676,Keith,Breaux,Vantage Health Plan Team Colvin,,4704,338.44656666667,316.97804325397,
Men Masters 40+ Open,4,69164,Jason,Weinland,Team LaS'port,,298621,350,328.35380126984,
Men Masters 40+ Open,5,49667,Peter,Stephens,GEAUX Race,,55950,383.24,339.72955928571,
Men Masters 40+ Open,6,49657,Alex,Habbit,Acadiana Bicycle Company Racing,,308797,347.28,351.10531730159,
Men Masters 40+ Open,7,46656,Scott,Gurganus,Team LaS'port,,186366,368.3,362.48107531746,
Men Masters 40+ Open,8,49613,Randall,Legeai,New Orleans Bicycle Club Inc,,45586,380.32,373.85683333333,
Men Masters 40+ Open,9,44957,Maradian,Bell,Edge City Cycling,,205018,350,385.23259134921,
Men Masters 40+ Open,10,125134,Bert,Massey,The Bike Crossing,,482251,514.15476190476,396.60834936508,
Men Masters 40+ Open,11,121999,Robert,Martin,Acadiana Bicycle Company Racing,,404880,463.87636363636,407.98410738095,
Men Masters 40+ Open,12,49672,Gary,Todd,Team LaS'port,,307546,413.76574924984,419.35986539683,
Men Masters 40+ Open,13,46702,John,Scripture,Team LaS'port,,290827,396.2815,430.7356234127,
Men Masters 40+ Open,14,33849,Gregory,Palevo,Clarksville Velo,,66503,423.35,442.11138142857,
Men Masters 40+ Open,15,46700,Joe,French,Team LaS'port,,95831,373.85683333333,453.48713944444,
Women Cat 1/2/3/4,1,44352,Mary,Jimenez,Team LaS'port,,64143,,,
Women Cat 1/2/3/4,2,96018,Theresea-anne,Sklar,S3 Racing team,,404431,,,
Women Cat 1/2/3/4,3,164346,Sara,Little-masterson,,,410651,,,
Women Cat 1/2/3/4,4,128570,Jamie,Parker,Vantage Health Plan/Team Colvin,,497199,,,
