Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-16 Juniors,1,73802,Eric,Mcnees,RedEye Velo,27:58.4,396553,450.7,423.30798383087,
Men 15-16 Juniors,2,91853,Jackson,Griffin,RedEye Velo,29:35.7,423085,454.97,437.52181446935,
Men 15-16 Juniors,3,127461,Jeanluc,Contantgalitello,Interactive Metronome Developme,30:41.4,494503,505.35661276957,451.73564510783,
Men 15-16 Juniors,4,42878,Chase,Forman,Colavita Racing Inc.,31:40.7,336834,550.75,465.9494757463,
Men 15-16 Juniors,5,113876,Augusto,Cohn,0,31:51.4,418910,611.83841865359,480.16330638478,
Men 15-16 Juniors,6,131671,Luke,Jewett,0,35:21.2,500377,400,494.37713702326,
Men 15-16 Juniors,7,71772,Jacob,Kelley,Orlando Road Club,38:59.6,394151,649.79264517776,508.59096766174,
Men 15-16 Juniors,8,119529,Hunter,Smith,WERXX Jr Development,39:04.8,393374,436.09,522.80479830022,
Men 17-18 Juniors,1,73837,Brian,Sciba,RedEye Velo,27:03.5,392529,331.5,331.5,
Men 17-18 Juniors,2,46057,Robert,Comfort,VeloBrew Cycling Club,27:39.7,340506,353.67,353.67,
Men 17-18 Juniors,3,107342,Chad,Hale,RedEye Velo,28:29.7,458985,468.45,392.69773422657,
Men 17-18 Juniors,4,89551,Edwin,Calderon,Atlantic Shores Velo,28:33.0,403177,423,416.00360133985,
Men 17-18 Juniors,5,126871,Austin,Brown,Bill Bone Bike Law/LCT,29:52.7,477147,455.61893690627,439.30946845313,
Men 17-18 Juniors,6,92908,Alex,Supik,Interactive Metronome Developme,30:22.7,393323,491.61,462.61533556642,
Men 17-18 Juniors,7,90198,Chester,Cooper,0,31:12.0,414953,400,485.9212026797,
Men 17-18 Juniors,8,107347,Antonio,Santana,Orlando Road Club,34:52.0,466291,580.55758019089,509.22706979298,
Men 19-22 Under 23,1,71706,Justin,Pfaff,Stradalli/Wizard Racing Develop,40:35.7,237816,,,
Men 19-22 Under 23,2,71780,Albert,Mallari,VeloBrew Cycling Club,43:30.5,394334,,,
Men 19-22 Under 23,3,127401,Luis,Gonzalez,Bill Bone Bike Law/LCT,46:11.1,496991,,,
Men 23-29,1,42947,Steven,Perezluha,Support Clean Sport / SeaSucker,39:04.2,311519,,,
Men 23-29,2,36162,Shane,Braley,Support Clean Sport / SeaSucker,42:39.6,139426,,,
Men 23-29,3,106520,Aaron,Fulgenzi,0,46:33.6,501386,,,
Men 30-34,1,97123,Rhandie,Thompson,US Military Endurance Sports,42:38.4,384633,,,
Men 30-34,2,48257,Marc,Boults,LaRocco & Associates Final Touc,42:40.1,335312,,,
Men 30-34,3,131652,Andres,Estevez,0,44:08.1,315560,,,
Men 30-34,4,42844,Tomas,Velez,0,44:16.0,304174,,,
Men 30-34,5,119713,Carlos,Martinez,Sarasota Cycling Club p/b SeaSu,45:02.4,457373,,,
Men 35-39 Masters 1/2/3,1,71287,Owen,Shott,VeloBrew Cycling Club,40:41.6,387697,,,
Men 35-39 Masters 1/2/3,2,30288,Andrew,Miller,VeloBrew Cycling Club,40:42.8,152659,,,
Men 35-39 Masters 1/2/3,3,93608,Yulien,Rodriguez,0,41:41.1,355252,,,
Men 35-39 Masters 1/2/3,4,48238,Nathan,Rogut,R & M,44:09.8,58176,,,
Men 35-39 Masters 4/5,1,131672,Eric,Matthews,,42:00.0,501384,,,
Men 35-39 Masters 4/5,2,90585,Sandor,Kormos,,42:01.9,422112,,,
Men 35-39 Masters 4/5,3,116025,Dan,Bond,,42:55.7,468479,,,
Men 35-39 Masters 4/5,4,75747,Zach,Wolz,,43:59.9,353734,,,
Men 35-39 Masters 4/5,5,95291,Patrick,Monlevade,,45:25.7,279645,,,
Men 40-44 Masters 1/2/3,1,14069,Jose,Rodriguez,Performance Team by Rossetti,39:59.5,340500,353.5400113825,285.06519626417,
Men 40-44 Masters 1/2/3,2,45336,Ken,Vida,VeloBrew Cycling Club,40:26.2,60148,300.73,300.73,
Men 40-44 Masters 1/2/3,3,126862,Alexander,Zambrana,Racers Edge Cycle Shop / GetYou,40:57.1,39384,295.94730949806,320.57506542139,
Men 40-44 Masters 1/2/3,4,27832,Jonet,Hernandez,GS Palm Beach,41:40.8,235127,364.5286699309,338.33,
Men 40-44 Masters 1/2/3,5,89028,Travis,Gibbon,VeloBrew Cycling Club,42:15.5,253574,328.62,356.08493457861,
Men 40-44 Masters 1/2/3,6,72196,Chris,Tricoli,Support Clean Sport / SeaSucker,42:30.0,395680,348.04,373.83986915722,
Men 40-44 Masters 4/5,1,116014,Tim,Valencia,Racers Edge Cycle Shop / GetYou,40:00.1,470974,381.188304264,345.46346460342,
Men 40-44 Masters 4/5,2,131669,Jorge,Herrera,0,43:03.5,501310,350,350,
Men 40-44 Masters 4/5,3,105867,Eduardo,Lopez,0,44:18.6,286665,420.3565777474,382.33611553827,
Men 40-44 Masters 4/5,4,89554,Gaston,Diaz,0,45:26.5,394511,448.86478407867,400.7724410057,
Men 40-44 Masters 4/5,5,106230,Ivan,Olarte,Cycle Haus Racing,46:16.5,423485,453.74,419.20876647313,
Men 40-44 Masters 4/5,6,131670,Eduardo,Baella,0,46:32.1,501466,350,437.64509194055,
Men 44-49 Masters 4/5,1,54886,Edgar,Maldonado,,42:26.2,374522,393.7,374.53746195062,
Men 44-49 Masters 4/5,2,72421,Mickey,Singer,,42:33.7,196546,409.81,386.29497463375,
Men 44-49 Masters 4/5,3,126564,Steven,Decker,,42:47.1,472954,444.94820650207,398.05248731687,
Men 44-49 Masters 4/5,4,82999,Azari,Arrocha,,43:33.0,349442,457.68851196226,409.81,
Men 44-49 Masters 4/5,5,98043,Michael,Cowart,,43:51.4,202253,399.36,421.56751268313,
Men 44-49 Masters 4/5,6,126764,Robert,Daniels,,44:08.7,431101,430.13287762479,433.32502536625,
Men 44-49 Masters 4/5,7,89896,Marco,Monteverde,,44:54.2,407134,408.45,445.08253804938,
Men 45-49 Masters 1/2/3,1,27908,Jose,Armas,GS Palm Beach,40:18.7,243186,303.29,284.78488084797,
Men 45-49 Masters 1/2/3,2,27805,Steven,Mlujeak,Interactive Metronome Developme,41:40.4,24653,337.03293615989,302.20089928527,
Men 45-49 Masters 1/2/3,3,42863,Ryan,Saylor,GearLink Racing INC.,41:50.0,31413,308.96,319.61691772258,
Men 45-49 Masters 1/2/3,4,47903,Greg,Cousins,Morgan Stanley Cycling Team,41:54.5,257512,359.61116335846,337.03293615989,
Men 45-49 Masters 1/2/3,5,42758,Grant,Potter,Stradalli/Wizard Racing Develop,41:58.1,73508,357.4976272839,354.4489545972,
Men 45-49 Masters 1/2/3,6,45838,Victor,Herrera,0,42:46.8,258392,303.18570082741,371.8649730345,
Men 45-49 Masters 1/2/3,7,8511,Jorge,Fernandes,0,47:31.8,56514,400,389.28099147181,
Men 45-49 Masters 1/2/3,DNF,106968,Matthew,Maddox,VeloBrew Cycling Club,00:00.0,109180,331.94,424.11302834643,
Men 45-49 Masters 1/2/3,DNF,120937,Keston,Mcmain,0,00:00.0,425987,450.82,424.11302834643,
Men 50-54 Masters,1,40997,Blain,Reeves,Stradalli Cycle~Safftti Smart W,39:59.4,71611,394.43246117349,327.01659133384,
Men 50-54 Masters,2,42943,Andrea,Tosolini,352 Racing p/b Bikes and More,42:02.9,226652,370.37,344.58564971472,
Men 50-54 Masters,3,71302,David,Ayme,0,42:10.3,61532,348.9417439257,362.1547080956,
Men 50-54 Masters,4,67414,Shawn,Burke,VeloBrew Cycling Club,42:11.0,240123,389.37374353419,379.72376647648,
Men 50-54 Masters,5,45311,Jorge,Caba,Bill Bone Bike Law/LCT,44:12.4,365145,423.44226189999,397.29282485736,
Men 50-54 Masters,6,131631,Mariusz,Baran,Bill Bone Bike Law/LCT,44:30.1,477335,450,414.86188323824,
Men 50-54 Masters,7,100019,Richard,Benson,0,44:42.0,433485,450,432.43094161912,
Men 50-54 Masters,8,131647,Milton,Davila,0,44:51.0,48467,450,450,
Men 50-54 Masters,9,71806,James,Dure,VeloBrew Cycling Club,45:32.0,393844,474.70381841328,467.56905838088,
Men 50-54 Masters,10,45436,Rick,Slifkin,0,45:33.9,234309,514.16496315374,485.13811676176,
Men 50-54 Masters,11,131648,Adam,Friedman,0,46:49.1,157060,450,502.70717514264,
Men 50-54 Masters,12,131649,Robert,Rennebaum,0,48:03.0,500227,450,520.27623352352,
Men 50-54 Masters,13,131650,Peter,Salas,Cool Beans Racing,52:31.8,501468,450,537.8452919044,
Men 50-54 Masters,14,131651,Luca,Bertoli,0,54:39.8,499884,450,555.41435028528,
Men 55-59 Masters,1,60216,Timothy,Perry,Ft. Wayne Outfitters,38:05.6,187903,328.85,319.7859739899,
Men 55-59 Masters,2,119717,Michael,Adams,GearLink Racing INC.,39:25.5,231630,316.85,346.69664499158,
Men 55-59 Masters,3,30282,Bryan,Lofton,Compass Research Cycling Team,41:46.9,21461,398.88971212121,373.60731599327,
Men 55-59 Masters,4,117313,Mark,Miller,0,42:34.3,385441,400.91666666667,400.51798699495,
Men 55-59 Masters,5,74565,Vitor,Alexandre,Colavita Racing Inc.,43:44.3,235463,414.7,427.42865799663,
Men 55-59 Masters,6,63040,Robert,Maki,0,43:56.6,355046,481.25,454.33932899832,
Men 55-59 Masters,7,46022,Martin,Bates,West Coast Cycling,43:57.4,2867,418.19,481.25,
Men 55-59 Masters,8,26883,William,Gunter,Annapolis Bicycle Racing Team,46:07.3,67625,488.91023593799,508.16067100168,
Men 55-59 Masters,9,131661,Fred,Dinger,0,47:48.6,499845,500,535.07134200337,
Men 55-59 Masters,10,131662,Michael,Kraft,0,48:33.3,500835,500,561.98201300505,
Men 55-59 Masters,11,131663,Luis,Tavarez,0,48:39.5,500825,500,588.89268400673,
Men 55-59 Masters,12,42969,John,Gibson,0,49:08.3,249400,500,615.80335500842,
Men 55-59 Masters,13,63756,Rafael,Gonzalez,Bill Bone Bike Law/LCT,54:22.2,501135,500,642.7140260101,
Men 60-64 Masters,1,39041,Gary,Painter,Ft. Wayne Outfitters,25:45.8,49932,280.07,280.07,
Men 60-64 Masters,2,45541,Clif,Cassidy,Colavita Racing Inc.,25:46.2,310674,350.63,356.64124554853,
Men 60-64 Masters,3,42862,Paul,Bordas,Treasure Coast Cycling Associat,27:38.7,342576,420.53,371.04108200184,
Men 60-64 Masters,4,1051,Roman,Paczka,Delaware Valley Racing,27:39.3,181880,436.75085563018,385.44091845515,
Men 60-64 Masters,5,71268,Kevin,Eccleston,0,28:28.2,385107,550,399.84075490847,
Men 60-64 Masters,6,41275,Steve,Reker,RedEye Velo,28:31.4,130765,413.46,414.24059136178,
Men 60-64 Masters,7,46899,Pete,Loftis,Support Clean Sport / SeaSucker,29:16.9,244641,419.81,428.64042781509,
Men 60-64 Masters,8,42860,Stuart,Lamb,West Coast Cycling,29:37.1,288588,402.66047100805,443.0402642684,
Men 60-64 Masters,9,131653,Gerardo,Corbato,Unattached,30:10.4,275983,550,457.44010072172,
Men 60-64 Masters,10,116047,Pat,Jennings,Team Kyles Bike Shop,30:38.6,404079,536.34424268087,471.83993717503,
Men 60-64 Masters,11,83148,Myles,Weitzman,Hagerty Racing,31:05.3,92876,526.89655769231,486.23977362834,
Men 60-64 Masters,12,131654,Jon,Rubel,0,32:35.4,486115,550,500.63961008165,
Men 65-69 Masters,1,131665,Larry,Leffert,,28:16.7,56169,600,462.29720751272,
Men 65-69 Masters,2,62929,John,Stamm,,28:54.6,149093,429.19561356849,429.19561356849,
Men 65-69 Masters,3,95274,John,Wells,,29:42.8,63912,511.79507814056,524.69742855109,
Men 65-69 Masters,4,116026,Tom,Cherry,,30:18.0,412986,600,555.89753907028,
Men 65-69 Masters,5,127756,George,Broughton,,30:42.7,58824,425.98153333333,587.09764958947,
Men 65-69 Masters,6,75257,Peter,Ballotta,,30:46.4,307683,555.89753907028,618.29776010866,
Men 65-69 Masters,7,120948,Frank,Clemente,,37:41.8,500828,625.39875,649.49787062785,
Men 70-74 Masters,1,56145,Eric,Lippens,FloridaVelo,29:44.9,376574,,,
Men 70-74 Masters,2,95271,Allen,Hughes,LaRocco & Associates Final Touc,30:59.7,335424,,,
Men 70-74 Masters,3,48261,Steve,Agronick,LaRocco & Associates Final Touc,33:08.8,1209,,,
Men 70-74 Masters,4,131640,Gerald,Grayce,0,35:14.1,306584,,,
Men 75-79 Masters,1,56155,Darryl,Troy,,33:29.8,218952,,,
Men 75-79 Masters,2,119136,Richard,Bradley,,35:20.5,116120,,,
Men 75-79 Masters,3,95294,Leonard,Altamura,,35:29.2,335376,,,
Men 75-79 Masters,4,71278,Tomasz,Radzikowski,,42:00.1,199233,,,
Men 80+ Masters,1,95281,Charles,Kleim,,45:07.7,225650,,,
Men Cat 1/2,1,39041,Gary,Painter,Ft. Wayne Outfitters,38:52.6,49932,,,
Men Cat 1/2,2,45342,Yip,Tsang,Performance Team by Rossetti,40:51.9,204595,,,
Men Cat 1/2,3,45345,Fredd,Matute,Performance Team by Rossetti,41:44.9,305523,,,
Men Cat 1/2,4,73837,Brian,Sciba,RedEye Velo,41:59.3,392529,,,
Men Cat 3,1,72453,Ryan,Dyke,,40:42.6,390829,344.83,336.59349871619,
Men Cat 3,2,89023,Garrett,Reel,,40:49.0,417152,375.38,342.83157032816,
Men Cat 3,3,46184,Adam,Skindel,,41:19.6,299567,464.2986386644,349.06964194014,
Men Cat 3,4,72259,Keith,Litzell,,41:36.5,395756,380.26,355.30771355211,
Men Cat 3,5,19779,Thomas,Schneider,,41:37.4,152459,432.33705429244,361.54578516408,
Men Cat 3,6,45824,Andrew,Macfarlane,,41:51.5,357815,366.13,367.78385677605,
Men Cat 3,7,75197,Dustin,Davis,,42:14.0,352736,363.95,374.02192838803,
Men Cat 3,8,120933,Mark,Chandler,,42:18.0,369445,403.76972324554,380.26,
Men Cat 3,9,105999,Javier,Bomnin,,42:57.5,454163,389.91257092671,386.49807161197,
Men Cat 3,10,119529,Hunter,Smith,,43:16.8,393374,436.09,392.73614322395,
Men Cat 3,11,105206,Kenny,Cox,,43:22.9,432703,425.92,398.97421483592,
Men Cat 3,12,106245,Ian,Gonder,,43:26.2,357886,434.94,405.21228644789,
Men Cat 3,13,105994,Quenni,King,,43:30.8,291957,378.88,411.45035805986,
Men Cat 3,14,131634,Ken,Rodgers,,43:46.1,501673,300,417.68842967184,
Men Cat 3,15,81516,Christian,Avila,,44:08.6,401723,346.02,423.92650128381,
Men Cat 4,1,75262,Andrew,Hibbitt,,39:35.9,497515,454.65566301589,364.7779266485,
Men Cat 4,2,42920,Rodrigo,Barreto,,39:51.9,308426,400,380.79596983732,
Men Cat 4,3,127072,Ryan,Post,,40:43.2,416942,432.79584280235,396.81401302614,
Men Cat 4,4,120349,Kevin,Clark,,41:09.1,360757,358.85,412.83205621496,
Men Cat 4,5,52254,William,Taylor,,41:21.6,237966,461.10974406195,428.85009940377,
Men Cat 4,6,107321,Ryan,Seebeck,,42:55.6,455993,368.47085717009,444.86814259259,
Men Cat 4,7,45816,Rick,Avendano,,44:37.0,338024,437.00628518519,460.88618578141,
Men Cat 4,8,90187,Jonathan,Perez,,46:24.6,422846,463.27767138721,476.90422897023,
Men Cat 4,9,92007,Jason,Lazarus,,47:28.8,339370,452.73,492.92227215905,
Men Cat 4,10,102449,Jean,Sada,,48:48.8,429358,456.30815625,508.94031534787,
Men Cat 5,1,116014,Tim,Valencia,Racers Edge Cycle Shop / GetYou,38:46.0,470974,381.188304264,381.188304264,
Men Cat 5,2,131673,Doug,Deweese,0,40:58.8,416951,500,416.07117576936,
Men Cat 5,3,116025,Dan,Bond,0,41:03.0,468479,443.80155441226,423.06524445525,
Men Cat 5,4,131674,Jeremy,Richardson,RedEye Velo,41:34.8,497060,500,430.05931314113,
Men Cat 5,5,95290,Javier,Hidalgo,0,41:37.8,430959,500,437.05338182702,
Men Cat 5,6,116372,Alexis,Cespedes,0,42:03.0,470682,422.31796823843,444.04745051291,
Men Cat 5,7,105874,Anthony,Quintero,0,42:05.2,460925,482.97672015728,451.04151919879,
Men Cat 5,8,126758,Adrian,Perez,Patches Race Team,42:44.2,471843,409.30535437743,458.03558788468,
Men Cat 5,9,131675,Christopher,Diaz,0,42:57.2,501453,500,465.02965657057,
Men Cat 5,10,131676,Yuniel,Sosa,0,43:37.0,498170,500,472.02372525645,
Men Cat 5,11,123582,Jacob,Burbach,0,43:44.7,476700,392.93,479.01779394234,
Men Cat 5,12,127794,Dustin,Beller,0,43:47.1,500945,452.18790851714,486.01186262823,
Men Cat 5,13,131677,Acevedo,Eduardo,0,44:03.0,501446,500,493.00593131411,
Men Cat 5,14,131678,Burt,Baldo,0,44:37.9,499287,500,500,
Men Cat 5,15,131679,Andrew,Nenninger,0,45:49.2,480619,500,506.99406868589,
Men Cat 5,16,105875,Orelvys,Nolasco,0,46:41.6,455977,481.37340851849,513.98813737177,
Men Cat 5,17,131680,Jose,Garcell,0,46:59.8,497725,500,520.98220605766,
Men Cat 5,18,93736,Angel,Garcia,0,47:25.7,460237,483.42,527.97627474355,
Men Cat 5,19,95274,John,Wells,0,47:45.5,63912,511.79507814056,534.97034342943,
Men Cat 5,20,131681,Pablo,Blanco,0,47:51.0,498301,500,541.96441211532,
Men Cat 5,21,131682,Dimas,Lozano,0,48:56.1,440508,500,548.95848080121,
Men Cat 5,22,129401,Monty,Taylor,0,49:13.7,472277,541.54206915743,555.95254948709,
Men Cat 5,23,95634,Chris,Dowden,0,49:36.1,425124,500,562.94661817298,
Men Cat 5,24,93614,Peter,Ferralls,0,50:28.9,424280,492.51906041173,569.94068685887,
Men Cat 5,25,131683,Weshly,Morais,0,55:05.4,501217,500,576.93475554475,
Men Cat 5,26,107182,Bryan,Velasquez,Bill Bone Bike Law/LCT,00:00.0,459447,433.77727128127,583.92882423064,
Men Cat 5,27,126870,Lefran,Nunez,0,00:00.0,495249,404.97017601873,590.92289291653,
Men Handcyclist,1,122105,Omar,Duran,,36:40.5,401419,,,
Men Merckx,1,45295,Patrick,Sansbury,Racers Edge Cycle Shop / GetYou,28:39.2,280726,301.76605615183,301.76605615183,
Men Merckx,2,63757,Stephen,Desena,0,30:29.4,212190,400,368.15516652659,
Men Merckx,3,95247,Michael,Stokes,GearLink Racing INC.,31:16.6,429789,482.55690618858,381.01344435106,
Men Merckx,4,71256,Will,Larson,GearLink Racing INC.,31:47.0,196529,378.31834382597,393.87172217553,
Men Merckx,5,41275,Steve,Reker,RedEye Velo,32:23.4,130765,413.46,406.73,
Men Merckx,6,82858,Daniel,Askren,0,33:37.9,180405,482.03,419.58827782447,
Men Merckx,7,131666,Ivan,Mendez,0,34:21.1,,400,432.44655564894,
Men Merckx,8,127461,Jeanluc,Contantgalitello,Interactive Metronome Developme,34:13.9,494503,505.35661276957,445.30483347341,
Men Paracycling C4,1,107323,Shawn,Mello,,30:45.7,374889,,,
WoMen 11-12 Juniors,1,91846,Mallory,Bryan,TWENTY16 Pro Cycling,00:00.0,419259,,,
WoMen 11-12 Juniors,2,113762,Ella,Mickler,VeloBrew Cycling Club,00:00.0,438704,,,
WoMen 11-12 Juniors,2,95256,Lawson,Mcleod,Triton Multisport Cycling Team,00:00.0,429723,,,
WoMen 11-12 Juniors,4,131181,Daniela,Cuellar,Unattached,00:00.0,501459,,,
WoMen 13-14 Juniors,1,74241,Emma,Cavendish,Unattached,00:00.0,370071,,,
WoMen 13-14 Juniors,2,77352,Gabriella,Dixon,Interactive Metronome,00:00.0,401296,,,
WoMen 13-14 Juniors,3,71724,Samantha,Morrison,VeloBrew Cycling Club,00:00.0,394650,,,
WoMen 13-14 Juniors,4,48273,Zoe,Sutherlin,Unattached,00:00.0,500037,,,
WoMen 15-16 Juniors,1,106226,Melanie,Quinones,,,459115,552.71591147874,525.24234983795,
WoMen 15-16 Juniors,1,127801,Amanda,Debasa,,33:20.8,498171,550,496.62954688725,
WoMen 15-16 Juniors,2,106226,Melanie,Quinones,,34:25.2,459115,552.71591147874,553.85515278866,
WoMen 15-16 Juniors,3,127458,Alexandria,Jensen,,36:10.2,496876,691.904,582.46795573937,
WoMen 15-16 Juniors,4,105332,Hannah,Duffey,,37:10.2,440427,612.22,611.08075869008,
WoMen 15-16 Juniors,5,107317,Leah,Hardin,,40:18.4,460227,702.96983418417,639.69356164079,
WoMen 17-18 Juniors,1,71753,Emily,Cooper,Stradalli/Wizard Racing Develop,32:01.8,305285,,,
WoMen 17-18 Juniors,1,71753,Emily,Cooper,Stradalli/Wizard Racing Develo,,305285,,,
WoMen 30-39 Masters,1,98650,Heidi,Thompson,RedEye Velo,29:06.5,360214,,,
WoMen 30-39 Masters,2,54904,Rebecca,Clark,0,29:13.7,151788,,,
WoMen 30-39 Masters,3,131658,Jennifer,Goldsack,0,31:03.9,497382,,,
WoMen 40-49 Masters,1,105900,Hilary,Joyner,RedEye Velo,29:03.3,448055,492.27005012557,477.68101503767,
WoMen 40-49 Masters,2,47907,Sheila,Cousins,Morgan Stanley Cycling Team,30:06.2,256789,550,490.71387117409,
WoMen 40-49 Masters,3,54880,Mayte,Velazquez,0,30:39.0,362220,550,503.7467273105,
WoMen 40-49 Masters,4,119541,Tara,Smith,West Coast Cycling,30:59.1,389418,497.66,516.77958344692,
WoMen 40-49 Masters,5,127421,Erica,Weitzman,Hagerty Racing,32:41.0,244410,509.62487916667,529.81243958333,
WoMen 40-49 Masters,6,123413,Christi,Sparkman,RedEye Velo,33:54.6,458984,509.49,542.84529571975,
WoMen 40-49 Masters,7,131684,Lisa,Gibson,0,34:02.6,425114,550,555.87815185616,
WoMen 40-49 Masters,8,131685,Maria,Apicella,0,37:36.4,439603,550,568.91100799258,
WoMen 50-59 Masters,1,71257,Kathy,Petrillo,,29:14.7,390139,,,
WoMen 50-59 Masters,2,42892,Debbie,Phelps,,30:04.7,332820,,,
WoMen 50-59 Masters,3,115627,Tamyra,Barnard,,31:50.6,202120,,,
WoMen 50-59 Masters,4,120950,Sharon,Monahan,,32:44.1,49227,,,
WoMen 50-59 Masters,5,50833,Vanessa,C. askren,,33:36.1,341594,,,
WoMen 60+ Masters,1,116035,Cheryl,Cherry,Peachtree Bikes,32:43.4,411883,,,
WoMen 60+ Masters,2,131655,Barbara,Rubel,0,32:59.6,486113,,,
WoMen 60+ Masters,3,71299,Diana,Correa,R & M,34:56.9,65387,,,
WoMen 9-10 Juniors,1,131668,Charlotte,Joseph,Unattached,,501325,,,
Women Cat 1/2,1,46894,Jeanine,Seeger,Bill Bone Bike Law/LCT,45:13.7,369256,,,
Women Cat 1/2,2,83101,Antje,Thamm,DelaFina,45:20.0,457648,,,
Women Cat 1/2,3,105848,Lauren,Diaz,DelaFina,45:40.0,416428,,,
Women Cat 1/2,4,42892,Debbie,Phelps,Infinity Bike Shop,47:28.6,332820,,,
Women Cat 3,1,131638,Jennifer,Vogel,,45:05.4,501542,500,442.38210704302,
Women Cat 3,2,89556,Allie,Norman,,45:44.1,413855,490.99267421175,458.58562943259,
Women Cat 3,3,127068,Carly,George,,46:47.9,495140,483.61434926497,474.78915182217,
Women Cat 3,4,74040,Holly,Mackin,,46:48.8,393313,456.85,490.99267421175,
Women Cat 3,5,131658,Jennifer,Goldsack,,48:16.4,497382,500,507.19619660133,
Women Cat 3,6,7287,Julie,Mckenzie,,49:15.5,194745,490.25098695782,523.3997189909,
Women Cat 3,7,116019,Ayelet,Brandwein,,50:13.9,473858,555,539.60324138048,
Women Cat 4,1,108875,Brooke,Botterill,Team Kyles Bike Shop,32:08.8,467822,536.7,515.49846970777,
Women Cat 4,2,106227,Lauren,Chandler,Team Kyles Bike Shop,32:48.5,417739,613.45319843091,543.66564647185,
Women Cat 4,3,105859,Monica,Rosa,0,33:05.3,458755,568.17503392832,571.83282323592,
Women Cat 4,4,131659,Abigail,Garner,0,33:29.7,501085,600,600,
Women Cat 4,5,126722,Jordan,Davis,0,34:08.4,433453,621.84374089192,628.16717676408,
Women Cat 4,6,100026,Clare,Wolz,0,34:17.3,434524,600,656.33435352815,
Women Cat 4,7,74241,Emma,Cavendish,Interactive Metronome Developme,34:22.2,370071,565.80595399239,684.50153029223,
Women Merckx,1,46894,Jeanine,Seeger,Bill Bone Bike Law/LCT,30:43.4,369256,,,
Women Merckx,2,78548,Magdalena,Cichon,DelaFina,32:32.1,392937,,,
Women Merckx,3,131637,Simone,Berger,0,32:47.6,410832,,,
Women Merckx,4,107332,Nancy,Raimo,West Coast Cycling,34:31.0,466587,,,
Women Merckx,5,131646,Angy,Contreras,Bill Bone Bike Law/LCT,38:19.4,439582,,,
