Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2013-05-22,Men Cat 5 C,8,30,440.1168,
Lost River Classic,2013-07-20,Men Cat 5,4,26,423.465332,
Team Integrity Winter Training series,2014-03-2,Men Cat 1/2/3/4  ,5,5,,
Team Integrity Winter Training series,2014-03-2,Men Cat 5  ,2,5,,
Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,3,51,376.14123611111,
Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,2,47,372.28507599126,
Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,2,42,365.83161987203,
Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,2,42,365.70487409829,
Page Valley Road Race,2014-08-2,Men Cat 4  ,29,57,452.1481025641,
Appalachia Visited Road Race,2014-08-23,Men 4/5,5,31,367.08345238095,
Team Integrity Winter Training race #3,2015-03-15,Men Cat 1/2/3,11,17,414.40577253629,
Black Hill Circuit Race,2015-03-22,Men Cat 4/5,1,73,356.31716666667,
Black Hill Circuit Race,2015-03-22,Men Cat 4,1,67,372.20083333333,
Turkey Hill Country Classic,2015-05-2,Men CAT 3,4,39,318.50093859649,
Poolesville Road Race,2015-05-9,Men Cat 3,DNF,52,469.91075,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 3,20,26,446.16180555556,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,55,73,458.16912316707,
Turkey Hill Country Classic,2016-05-7,Men CAT 3,3,26,339.6009831323,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN CAT 3/4,6,25,349.92755555556,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,50,63,444.18664516129,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,54,57,503.36513294825,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,7,44,332.84523809524,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,33,43,449.57912030541,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,24,52,396.07106349206,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,49,68,393.43459677419,
Route One Rampage,2017-04-1,Men   M Cat 3/4,4,32,358.98802083333,
