Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,28,71,572.45861826055,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,39,57,644.55285714286,
Lindenwood University Road Extravaganza,2014-03-15,Men  D ,3,43,420.37822953984,
Lindenwood University Crit,2014-03-16,Men  D ,8,23,558.36143978232,
Johnny Appleseed Road Race,2014-03-22,Men Cat 4/5  ,6,16,432.22188392857,
Case Cycling Criterium ,2014-03-23,Men  D ,DNF,18,710.88549460561,
MSU Get Tough ITT,2014-03-29,Men  D ,2,12,511.69815159756,
MSU Get Tough Road Race,2014-03-29,Men  D ,1,19,469.35310628394,
OSRS #2 - Lake Hope,2014-03-30,Men Cat 4/5  ,13,27,457.82990001221,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,13,32,492.23875347875,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  C ,8,23,477.34557575758,
I Heart Goshen Crit,2014-05-2,Men Cat 4/5  ,25,28,506.57406249399,
Winona Lake Criterium,2014-05-17,Men Cat 4  ,13,36,421.35544444444,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,34,52,451.09079710145,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,13,72,470.08192634487,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,21,72,470.08192634487,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,34,52,446.88569157784,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,34,72,448.86813809524,
Cobb Park Criterium,2014-06-1,Men Category 4  ,30,42,492.03353002569,
West Branch Classic - Crit,2014-06-14,Men CAT 4  ,13,19,500.24661111111,
Giro d' Grafton,2014-06-21, Cat 4/5  ,21,46,437.49926086957,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,38,42,538.92355555556,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,47,60,512.30466666667,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,19,36,449.78,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,33,45,482.11787878788,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,16,45,419.44225757576,
Villa Park Grand Prix,2014-08-10,Men 4/5,18,47,449.34541666667,
Villa Park Grand Prix,2014-08-10,Men 3/4,50,56,471.42287654321,
Delta Subaru Gaslight Criterium,2014-08-17,Men 4,14,39,403.42647368421,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens B Collegiate,11,23,445.43689066075,
Lindsey Wilson College Criterium,2015-03-21,Men B,17,33,445.3375952381,
Lindsey Wilson College Road Race,2015-03-22,Men B,9,32,405.86951118089,
MSU Get Tough ITT,2015-03-28,Men B,2,15,366.41004711081,
University of Michigan Criterium,2015-03-29,Men B,7,20,396.98811111111,
Purdue Cycling Road Race,2015-04-11,Men B,14,26,442.94019209983,
Purdue Cycling Criterium,2015-04-12,Men B,15,25,423.74272222222,
Lindenwood Road Extravaganza - RR,2015-04-18,Men B,DNF,33,509.6865625,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men B,8,30,383.92942080969,
MWCCC Road Regional Championships,2015-04-25,Men B,DNF,23,534.32321428571,
MWCCC Championships - Crit,2015-04-26,Men B,12,20,444.66693527358,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,DNF,57,495.91499242424,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,7,43,396.53569212291,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 4,9,30,412.80535714286,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,12,50,390.31074073488,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 4/5,11,59,390.5653908046,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 4/5,DNF,60,550.04075,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 4/5,60,67,541.35173737374,
Miller Energy Criterium,2015-07-11,Men  CAT 4,29,46,499.40141176471,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 4,19,48,429.66061594203,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 4,51,61,513.40499535203,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 4,66,79,498.93642424242,
