Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,20623,Craig,Nichols,ROUND HERE RACING,11:03.4,305602,243.97,230.7325,
Men Cat 1/2/3,2,6701,Jameson,Ribbens,INTEGRATED SPORTS MEDICINE P/B,11:06.2,243476,229.36,240.17869507424,
Men Cat 1/2/3,3,37620,Jesse,Walker,CRCA/SETANTA,11:18.2,353108,313.11,249.62489014848,
Men Cat 1/2/3,4,18268,Tim,Weiler,SEAVS/HAYMARKET PB SOIGNEUR,11:27.2,279988,318.38651133634,259.07108522272,
Men Cat 1/2/3,5,20103,Zachary,Felpel,KELLY BENEFIT STRATEGIES/LSV,11:28.8,220467,257.27,268.51728029697,
Men Cat 1/2/3,6,28011,Michael,Garretson,C C EVESHAM/ HEART HOUSE/CADV/C,11:33.6,218857,281.64,277.96347537121,
Men Cat 1/2/3,7,35072,Benjamin,Foltz,ROUND HERE RACING,11:42.3,291581,219.59,287.40967044545,
Men Cat 1/2/3,8,659,Glenn,Ferreira,METRA/CYCLES 54 CYCLING TEAM,11:50.5,240153,250.0110153713,296.85586551969,
Men Cat 1/2/3,9,23337,Alan,Royek,ROUND HERE RACING,11:53.5,338202,371.7,306.30206059393,
Men Cat 1/2/3,10,27661,Ryan,Collins,GS CYCLELIFE,12:02.0,290004,345.32,315.74825566817,
Men Cat 1/2/3,11,2715,Andrew,Melnychenko,CORNING/NOTUBES RACE TEAM,12:04.7,52777,321.4,325.19445074241,
Men Cat 1/2/3,12,1428,Eugene,Boronow,G.S.MENGONI,12:09.2,57369,237.15,334.64064581665,
Men Cat 1/2/3,13,33501,Chad,Swanger,KELLY BENEFIT STRATEGIES/LSV,12:12.6,256163,349.00563487686,344.0868408909,
Men Cat 1/2/3,14,33504,Colin,Mckenna,LAMBS GAP CYCLING TEAM,12:16.0,290796,340.28,353.53303596514,
Men Cat 1/2/3,15,1139,Brian,Klotz,CORNING/NOTUBES RACE TEAM,12:19.8,260934,329.18894459053,362.97923103938,
Men Cat 1/2/3,16,47150,Oliver,Donkervoet,VIRGINIA TECH CYCLING,12:58.4,299938,328.71,372.42542611362,
Men Cat 1/2/3,17,73523,Robert,Mcmanmon,UNIVERSITY OF ROCHESTER,12:59.1,396909,420.8,381.87162118786,
Men Cat 1/2/3,18,81083,Robert,G burnett,PRIMAL WEAR - MCDONALD AUDI,13:07.0,251832,256.66811904762,391.3178162621,
Men Cat 4/5,1,49920,Aaron,Barr,SWASHBUCKLER BREWING CO CYCLING,11:32.4,162406,354.39409396029,335.38009440173,
Men Cat 4/5,2,53684,Jesse,Stauffer,LEWISBURG CYCLING,12:10.1,374834,390.70813993999,345.35053688626,
Men Cat 4/5,3,28654,William,Hluchan,BLACKDUCK RACING,12:16.6,336526,402.33200207397,355.3209793708,
Men Cat 4/5,4,33088,Mike,Hyman,UNATTACHED,12:21.0,337680,390.65430881566,365.29142185534,
Men Cat 4/5,5,49921,Jason,Roth,SWASHBUCKLER BREWING CO CYCLING,12:21.2,366565,430.50523145628,375.26186433988,
Men Cat 4/5,6,50226,Eric,Hanson,BLACKDUCK RACING,12:22.3,429116,450,385.23230682442,
Men Cat 4/5,7,54985,Peter,Miner,CNB-COUNTRY MALT GROUP CYCLING,12:38.4,249393,422.21327487928,395.20274930896,
Men Cat 4/5,8,65895,Benjamin,Strine,THRU IT ALL BODY SHOP,12:52.0,384277,417.16673643223,405.17319179349,
Men Cat 4/5,9,82573,Michael,Kurelja,LEWISBURG CYCLING,12:54.6,406224,450,415.14363427803,
Men Cat 4/5,10,74113,Mark,Detweiler,CAWES p/b Specialized,12:55.2,400361,443.43665192021,425.11407676257,
Men Cat 4/5,11,33444,Michael,Lane,ZIMMERMAN RACING,13:03.4,358321,445.81229354238,435.08451924711,
Men Cat 4/5,12,70868,Gary,Moon,SPORTS BROTHERS' RACING,13:16.9,24850,450,445.05496173165,
Men Cat 4/5,13,74950,Kirk,Hunsecker,GREEN MTN CYCLERY,13:20.0,390596,403.12133771818,455.02540421619,
Men Cat 4/5,14,73415,Adam,Mullen,Green Mountain,13:28.7,316844,525.54385190853,464.99584670073,
Men Cat 4/5,15,78716,Paul,Beliveau,SBR CYCLING,13:33.3,396682,374.87472098048,474.96628918526,
Men Cat 4/5,16,47260,Adelaide,Tillinghast,AMERICAN UNIVERSITY CLUB CYCLIN,13:38.8,366036,455.06023489759,484.9367316698,
Men Cat 4/5,17,76414,John,Mullen,,13:39.6,400027,476.97682546655,494.90717415434,
Men Cat 4/5,18,74846,Kurt,Dodds,NCVC/UnitedHealthcare,13:48.8,9666,421.52028543208,504.87761663888,
Men Cat 4/5,19,14769,Anthony,Smith,BLUE MOUNTAIN VELO,14:28.5,356859,425.11407676257,514.84805912342,
Men Junior Elite U19 10+,1,16873,Samuel,James,GS CYCLELIFE,12:39.6,284009,,,
Men Junior U19 10+,1,66908,Zach,Lyons,SUSQUEHANNA VALLEY VELO CLUB,13:12.3,352088,,,
Men Junior U19 10+,2,9594,Stuart,Witkowski,YOUNG MEDALISTS,13:26.4,313578,,,
Men Master Cat 3/4 40+,1,21999,Frank,Ortiz,BREAKAWAYBIKES.COM - QCW CYCLIN,12:07.6,298136,374.76,323.00496433265,
Men Master Cat 3/4 40+,2,19965,Mark,Allain,SHIRKS RACING MASTERS TEAM,12:27.4,239409,319.45152787975,341.54192398217,
Men Master Cat 3/4 40+,3,5980,Stephen,Olenchock,LAMPREY SYSTEMS / ST. LUKE'S,12:45.2,270579,382.47168656242,360.07888363169,
Men Master Cat 3/4 40+,4,6130,David,Hansen,ROGUE RACE TEAM,13:00.5,284362,369.16,378.61584328121,
Men Master Cat 3/4 40+,5,23325,Parke,Wentling,FINDLEY LAKE SPORTING GOODS,13:17.3,51792,424.35211226483,397.15280293073,
Men Master Cat 3/4 40+,6,30247,Todd,Wenger,CHESTER COUNTY VELO,14:00.9,345682,433.18,415.68976258025,
Men Master Cat 3/4 50+,1,352,Peter,Hoag,CNB-COUNTRYMALTGROUP,11:45.6,194738,314.84,292.73537507299,
Men Master Cat 3/4 50+,2,5866,Scott,Hodder,SIGNATURE CYCLES/ROCKSTAR,12:02.7,46178,359.73367672819,308.02430947303,
Men Master Cat 3/4 50+,3,15096,Kevin,Kolodziejski,TRI-STATE VELO,12:07.8,67395,332.74,323.31324387308,
Men Master Cat 3/4 50+,4,1043,Jay,Gaunt,MAINLINE CYCLING - BIKYLE,12:27.0,40113,340.71,338.60217827312,
Men Master Cat 3/4 50+,5,354,David,Hoag,CANANDAIGUA NATIONAL BANK -COUN,12:29.6,222502,381.06881220418,353.89111267317,
Men Master Cat 3/4 50+,6,15119,Darren,Hartman,WORLD CUP SKI & CYCLE RACING TE,12:38.1,272204,351.82212759997,369.18004707322,
Men Master Cat 3/4 50+,7,76404,Jeffery,Markham,THRU IT ALL BODY SHOP,12:41.4,55709,378.62641741824,384.46898147326,
Men Master Cat 3/4 50+,8,74948,George,Sauter,KELLY BENEFIT STRATEGIES/LSV,13:07.9,391621,466.98929904768,399.75791587331,
Men Master Cat 3/4 50+,9,22114,William,Gentile,THRU-IT-ALL BODY SHOP,13:18.7,13043,444.11,415.04685027335,
Men Master Cat 3/4 50+,10,18658,Rick,Tucker,KELLY BENFITS STRATEGIES/L S V,14:04.0,169112,425.19826203751,430.3357846734,
Women Cat 1/2/3/4/5,1,82574,Aroline,Hanson,BLACKDUCK RACING,14:22.6,,,,
Women Cat 1/2/3/4/5,2,82575,Nellie,Garlow,,17:27.5,,,,
Women Cat 3/4,1,57515,Diedre,Ribbens,CAWES P/B SPECIALIZED,13:40.5,276333,,,
Women Cat 3/4,2,15151,Kathleen,Wulfkuhle,CAWES P/B SPECIALIZED,14:08.0,234036,,,
Women Cat 3/4,3,75783,Madeleine,Marecki,SIGNATURE CYCLES/ROCKSTAR GAMES,14:14.5,394018,,,
Women Cat 3/4,4,41234,Melissa,Sotelo,LANDIS/TREK,15:40.6,308559,,,
Women Cat 3/4,5,52665,Marcy,Diem,THRU-IT-ALL BODY SHOP,15:43.7,84211,,,
