Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #2,2012-02-12,Men Cat 4/5  ,19,32,458.4375,
Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,30,57,452.41071428571,
Pace Bend Road Race,2012-02-26,Men Cat 4/5 Master 35-99,11,42,414.64285714286,
Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,15,53,408.77267424603,
Matrix Challenge,2012-04-21,Men Cat 5  ,8,26,465.38461538462,
Miller 64 Twilight Crit,2012-05-19,Men Cat 5  ,6,29,446.74727738531,
The FRESH Road Race,2012-06-2,Men Cat 5  ,23,36,522.79607451557,
Rocky Mount Road Race,2012-08-18,Men Cat 4/5 Master 35+ ,16,18,504.97653741213,
Rocky Mount Crit,2012-08-19,Men Cat 4   ,19,22,489.4346107287,
Rocky Mount Crit,2012-08-19,Men Cat 4/5 Master 35+ ,6,17,408.58256385547,
Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,45,61,500.44579669061,
City of Wylie winter criterium,2013-01-26,Men CAT 4/5  35+,5,21,394.24827537251,
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,50,66,492.65527272727,
Pace Bend Road Race,2013-02-24,Men Cat4/5 Master 35+,35,64,454.84226041667,
Arley Smith Memorial Criterium,2013-03-1,Men Cat 3/4 Senior,DNF,16,463.8149649562,
Arley Smith Memorial Criterium,2013-03-1,Men Cat 4/5 Masters 35+,4,12,402.05125,
Little River Challenge,2013-03-2,Men Cat 4/5 Masters 35+,14,16,504.215,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,42,74,516.95823442018,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,53,70,495.73585257749,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,33,74,438.08417235705,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,44,50,522.99695480481,
the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,19,31,455.12476666667,
Bike the Bricks IV,2013-05-24,Men Cat4/5,20,52,417.23810791831,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,23,43,447.38571428571,
GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,25,32,499.99991666667,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,29,58,404.82551402615,
Coleman Chevrolet Stage Race - TT,2013-08-10, Master's 35+ 4/5  ,15,20,473.56465143165,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's 35+ 4/5  ,12,21,446.43405809684,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's 35+ 4/5  ,3,17,371.18284519827,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,33,64,450,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,30,43,490.07456714844,
Fair Park Criterium,2014-03-8,Men Cat4/5  ,13,22,484.25984584268,
Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,15,37,432.49741698965,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,27,38,483.04924037331,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,51,64,506.63725,
Huntsman World Senior Games,2016-10-7,Men DIVISION II M 75-79,5,8,,
Greenville Spring Series,2018-03-10,Men 35+ Cat 5,34,40,563.14379458069,
