Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Corsicana - TT,2015-03-14,Men 1-18 Cat 4/5,6,6,517.65708859406,
Tour of Corsicana - Crit,2015-03-14,Men 1-18 Cat 4/5,2,6,452.42857724024,
Tour of Corsicana - RR,2015-03-15,Men 1-18 Cat 4/5,1,6,427.686,
Tour of Corsicana - GC,2015-03-15,GC Men 1-18 Cat 4/5,2,6,448.32570611264,
The Blackland Classic - Saturday,2015-04-11,Men Masters 15-18 Junior,1,4,,
The Blackland Classic - Sunday,2015-04-12,Men Juniors 15-18 Cat 4/5,2,3,,
Bike the Bricks VI,2015-05-22,Men JUNIOR 1-18 Cat 4/5,3,18,398.6881618419,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 15-18,26,29,462.93953571429,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,20,48,470.23441677654,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,31,46,481.51893939394,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Junior 10-18 Cat4/5,4,9,437.319,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat4/5,21,22,509.21430784504,
Pace Bend Road Race,2016-02-28,Men Cat 4,39,91,441.93310297657,
Tour of Corsicana  - TT,2016-03-12,Men Cat 4,36,47,471.92675519687,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,11,47,392.06922964052,
Tour of Corsicana - RR,2016-03-13,Men Cat 4,DNF,44,516.68587394102,
Tour of Corsicana - GC,2016-03-13,Men Cat 4,DNF,48,510.96659635939,
Matrix Challenge,2016-04-16,Men Junior 15-18 Cat 4/5,1,5,,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,17,53,476.97001851852,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 4,4,25,375.92949085727,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men A Cat 4/5,6,28,436.31109024944,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Junior 9-18 Cat 4/5,2,6,427.236,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4/5,8,34,423.5097734375,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,17,74,415.9256246704,
Pace Bend Road Race,2017-02-26,Men Cat 4,57,74,500.39375,
Tour of Corsicana - Crit,2017-03-11,Men Cat 4,13,22,460.69826849906,
Tour of Corsicana - TT,2017-03-11,Men Cat 4,19,23,505.07690273415,
Tour of Corsicana - RR,2017-03-12,Men Cat 4,13,21,503.67976190476,
Tour of Corsicana - GC,2017-03-12,Men Cat 4,13,23,499.08377801058,
Bike the Bricks VIII,2017-05-26,Men Cat 3/4,57,57,514.88747057917,
KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,DNF,43,484.64064705882,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,DNF,61,484.53450793651,
