Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  123 Cat1/2/3,1,72621,Taylor,Pearman,Celerity Cycling/Haymarket/Starlight Custom Apparel,0:50:48.6,395771,232.99,224.673,
Men  123 Cat1/2/3,2,16967,Paul,Lengermann,DistrictTaco Racing,0:51:09.9,216293,255.59,247.88533333333,
Men  123 Cat1/2/3,3,38327,James,Studebaker,Bayside Velo/Bike Doctor,0:53:01.2,322952,260.33,271.09766666667,
Men  123 Cat1/2/3,4,117881,Mark,Lewis,Bayside Velo/Bike Doctor/Team Bike Doctor,0:53:06.0,458393,294.31,294.31,
Men  123 Cat1/2/3,5,18141,Dan,Netzer,Celerity Cycling/Haymarket/Starlight Custom Apparel,0:53:11.7,228581,298.23,317.52233333333,
Men  123 Cat1/2/3,6,8612,Allan,Wallace,Bayside Velo/Bike Doctor/Team Bike Doctor,0:55:10.1,222347,367.58894222884,340.73466666667,
Men  123 Cat1/2/3,7,28010,Eran,Preble,PTS Racing,0:56:37.8,341040,322.18,363.947,
Men  Category 3 Cat,1,100415,Nathaniel,Altom,Kelly Benefit Strategies/LSV,0:53:11.4,297729,294.58,294.58,
Men  Category 3 Cat,2,93429,Christopher,Rothermel,DistrictTaco Racing,0:55:27.7,429497,417.31,347.33866666667,
Men  Category 3 Cat,3,99056,Scott,Wisseman,PTS Racing,0:55:54.2,405659,333.12,381.17433333333,
Men  Category 3 Cat,4,93202,Scott,Kozicki,DistrictTaco Racing,0:56:10.7,425079,415.01,415.01,
Men  Category 3 Cat,5,108751,Scott,Coblentz,Unattached,0:56:29.4,467304,359.3,448.84566666667,
Men  Category 3 Cat,6,18060,Zachary,Berkow,DistrictTaco Racing,0:57:51.1,290838,417.82310895724,482.68133333333,
Men  Category 3 Cat,7,113190,Christopher,Neureiter,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:00:10.7,454850,432.25723554716,516.517,
Men  Category 4 Cat,1,129240,Jack,Fu,Baltimore Bicycle Club/Team BBC,0:57:42.6,487454,403.48,331.347,
Men  Category 4 Cat,2,22501,Michael,Oneil,Squadra Coppi,0:57:48.0,284258,346.39,341.40314285714,
Men  Category 4 Cat,3,104291,Frankie,Timmons,Unattached,0:58:17.6,459835,365.98,351.45928571429,
Men  Category 4 Cat,4,68163,Jeff,Money,American Velo Club,0:58:44.5,392603,400,361.51542857143,
Men  Category 4 Cat,5,148567,Paul,Livelli,Artemis Racing,1:00:15.9,527356,407.6560862858,371.57157142857,
Men  Category 4 Cat,6,104901,Samuel,Hoffberger,Unattached,1:00:18.1,433233,391.93,381.62771428571,
Men  Category 4 Cat,7,84784,Carl,Bevard,Unattached,1:00:36.3,407106,438.9,391.68385714286,
Men  Category 4 Cat,8,74318,Randy,Napiza,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:01:38.0,394044,452.86,401.74,
Men  Category 4 Cat,9,14566,Christopher,Hill,Unattached,1:01:52.6,232130,400,411.79614285714,
Men  Category 4 Cat,10,95857,Bruce,Mort,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:02:40.1,466220,395.46,421.85228571429,
Men  Category 4 Cat,11,21486,Richard,Kennedy,Annapolis Bicycle Racing Team,1:02:46.0,310264,459.41,431.90842857143,
Men  Category 4 Cat,12,64973,Lex,Turner,Evolution Cycling Club p/b Long & Foster,1:05:39.1,422743,597.51642382675,441.96457142857,
Men  Category 4 Cat,13,19713,William,Wiemers,Unattached,1:05:57.1,281984,400,452.02071428571,
Men  Category 4 Cat,14,114537,Firman,Mathis,Phase Cycling,1:14:49.2,465918,568.77370419919,462.07685714286,
Men  Category 4 Cat,DNF,75970,David,Saunders,Evolution Cycling Club p/b Long & Foster,,392103,532.83,482.18914285714,
Men  Para Handcycle Open,1,95016,Kevin,Hillery,Unattached,0:33:51.1,425052,,,
Men  Para Handcycle Open,2,65626,Daniel,Dewitt,Unattached,0:38:44.6,381278,,,
Men  Para Handcycle Open,3,25630,Geoff,Hopkins,Paralyzed Veterans of America Racing,0:40:26.0,352242,,,
Men  Physical Disabil Open,1,15125,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,0:33:24.9,97177,,,
Men  Physical Disabil Open,2,130639,John,Wise,Loyola University Maryland,0:45:25.7,250362,,,
Men  Physical Disabil Open,3,22274,Ronne,Irvine,Sports T.E.A.M.,0:56:06.5,17416,,,
Men Junior 11-12 Boys  Open,1,94989,Henry,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:38:37.5,430952,557.56,548.931,
Men Junior 11-12 Boys  Open,2,138789,Laith,Hilmi,HPC,0:40:38.5,513045,650,585.45066666667,
Men Junior 11-12 Boys  Open,3,132431,Gus,Lynott,Baltimore Youth Cycling,0:42:45.5,485884,622.21,621.97033333333,
Men Junior 11-12 Boys  Open,4,142523,Owen,Bott,Unattached,0:43:24.6,486860,666.98,658.49,
Men Junior 11-12 Boys  Open,5,148544,Nicholas,Shaw,Baltimore Youth Cycling,0:45:15.1,504146,700.68673768519,695.00966666667,
Men Junior 11-12 Boys  Open,6,148546,Brendan,Shaw,Baltimore Youth Cycling,0:49:16.1,504143,776.55596805556,731.52933333333,
Men Junior 11-12 Boys  Open,DNF,154595,Carson,Smith,Unattached,DNF,524202,650,804.56866666667,
Men Junior 13-14 Boys  Open,1,113205,Andre,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:38:03.3,461106,,,
Men Junior 13-14 Boys  Open,2,78363,Connor,Mahone,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),0:46:28.1,400096,,,
Men Junior 15-16 Boys  Open,1,122818,Vincent,Madaffari,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),0:29:43.7,448530,453.61,443.24753607236,
Men Junior 15-16 Boys  Open,2,50073,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:30:15.8,369359,459.02,459.02,
Men Junior 15-16 Boys  Open,3,150882,Dillon,Sutko,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:35:03.8,530788,564.86178690786,496.87277401571,
Men Junior 15-16 Boys  Open,4,132445,Matthew,Hourihan,Unattached,0:35:16.7,487411,547.05408732731,523.68539298738,
Men Junior 15-16 Boys  Open,5,84129,Karl,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:35:38.8,390575,508.80015502239,550.49801195906,
Men Junior 15-16 Boys  Open,6,117895,Tyler,Phillips,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:36:30.6,456326,538.57063095238,577.31063093073,
Men Junior 17-18 Boys  Open,1,135642,Robert,Schilling,Unattached,0:34:34.9,499509,,,
Men Junior 17-18 Boys  Open,2,33324,Tyler,Mahone,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),0:35:24.3,339576,,,
Men Junior 17-18 Boys  Open,3,140265,Jimmy,Kline,Unattached,0:45:30.4,515028,,,
Men Junior 9-10 Boys  Open,1,154598,Luke,Tontodonato,Baltimore Youth Cycling,0:52:48.7,492729,,,
Men Masters  35+ 35+,1,39396,Patrick,Walter,Guys Racing Club,0:51:38.0,132630,241.54,241.54,
Men Masters  35+ 35+,2,67950,Daniel,Proulx,Bayside Velo/Bike Doctor/Team Bike Doctor,0:55:57.6,386030,315.27,275.5568,
Men Masters  35+ 35+,3,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,0:56:41.2,58598,296.74,286.3726,
Men Masters  35+ 35+,4,21771,Alex,Rapavi,Colavita Racing Inc./Colavita Midatlantic Racing Team,0:57:08.9,307162,322.37,297.1884,
Men Masters  35+ 35+,5,114746,Joshua,Woodson,Whole Wheel Velo Club,0:59:02.9,317156,487.06,308.0042,
Men Masters  35+ 35+,6,17054,Patrick,Dolan,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:59:45.6,286515,367.91,318.82,
Men Masters  35+ 35+,7,118594,Michael,Chaney,Unattached,1:00:06.6,435199,495.86452380952,329.6358,
Men Masters  35+ 35+,8,10674,David,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:00:58.3,42346,356.04,340.4516,
Men Masters  35+ 35+,9,55030,Brad,Ballard,Unattached,1:02:21.2,77924,300,351.2674,
Men Masters  35+ 35+,10,154596,Charles,O'donnell,Unattached,1:08:29.0,520619,300,362.0832,
Men Masters  45+ 45+,1,16926,Stephen,Robinson,Battley Harley-Davidson,0:52:19.9,30220,290,287.69941541191,
Men Masters  45+ 45+,2,1373,Ted,Michaels,Evolution Cycling Club p/b Long & Foster,0:52:20.4,206649,297.56,310.15953232953,
Men Masters  45+ 45+,3,32893,Mark,Austin,Evolution Cycling Club p/b Long & Foster,0:54:31.9,323112,317.84970145381,332.61964924715,
Men Masters  45+ 45+,4,24545,Marc,Gwadz,DCMTB,0:55:37.2,195768,400,355.07976616477,
Men Masters  45+ 45+,5,16831,Geoff,Hughes,Evolution Cycling Club p/b Long & Foster,0:55:48.1,301712,449.85873229167,377.53988308238,
Men Masters  45+ 45+,6,71247,Geraldo,Peralta,Whole Wheel Velo Club,0:58:38.4,121519,407.76,400,
Men Masters  45+ 45+,7,93208,Edward,Russell,Baltimore Bicycle Club/Team BBC,1:07:41.2,206327,479.92,422.46011691762,
Men Masters  45+ 45+,8,18151,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,1:08:06.0,171051,470.49103529755,444.92023383523,
Men Masters  45+ 45+,9,102567,Jordan,O'neill,Dumbarton Investments,1:08:21.1,,400,467.38035075285,
Men Masters  45+ 45+,10,68147,Eric,Derro,Unattached,1:19:25.1,491003,400,489.84046767047,
Men Masters  55+ 55+,1,49940,Jeff,Overstreet,Chester County Velo,0:54:50.5,366677,299.38,279.96166666667,
Men Masters  55+ 55+,2,29941,John,Newton,Chester County Velo,0:55:08.8,148316,315,295.72752762766,
Men Masters  55+ 55+,3,29390,Curtis,Southern,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:56:40.3,52033,315.51,311.49338858865,
Men Masters  55+ 55+,4,9512,Dennis,Crockett,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,0:57:30.2,264085,357.59,327.25924954964,
Men Masters  55+ 55+,5,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,0:57:48.9,222263,380.86,343.02511051063,
Men Masters  55+ 55+,6,9559,Steve,Owens,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),0:57:52.8,222509,360.18,358.79097147162,
Men Masters  55+ 55+,7,17143,Craig,Guensch,Evolution Cycling Club p/b Long & Foster,0:58:53.0,55605,390.77,374.55683243261,
Men Masters  55+ 55+,8,18110,Bob,Gillespie,Sportif Coaching Group/Patapsco Bicycles,0:59:28.5,67374,326.17,390.3226933936,
Men Masters  55+ 55+,9,107910,David,Hearn,American Velo Club,0:59:42.4,466549,379.94,406.08855435459,
Men Masters  55+ 55+,10,20776,John,Baldwin,American Velo Club/All American Bicycle Center,1:00:44.5,145782,455.20227447511,421.85441531558,
Men Masters  55+ 55+,11,54419,Chas,Ryan,Evolution Cycling Club p/b Long & Foster,1:02:16.2,209147,500,437.62027627657,
Men Masters  55+ 55+,12,34917,Gerald,Wojcik,Unattached,1:02:49.1,179268,451.57,453.38613723756,
Men Masters  55+ 55+,13,135186,Ilkka,Kruus,Unattached,1:03:26.1,506394,478.71,469.15199819855,
Men Masters  55+ 55+,14,70642,Kevin,Jones,Syn-Fit Race Team,1:03:54.0,412339,487.27,484.91785915954,
Men Masters  55+ 55+,15,52428,Thaddeus,Newnam,PA Masters p/b Piscitello Law,1:04:09.6,252871,444.23,500.68372012053,
Men Masters  55+ 55+,16,100410,Sam,Maccherola,Unattached,1:06:01.3,481806,500,516.44958108152,
Men Masters  55+ 55+,17,19688,Jack,Gardner,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,1:07:22.4,148083,513.14,532.21544204251,
Men Masters  55+ 55+,18,64518,Raymond,Wright,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),1:07:43.4,364760,463.59,547.98130300349,
Men Masters  55+ 55+,19,18953,Max,Rogozinski,Prince William Elite Racing (PoWER),1:08:23.4,142114,500,563.74716396448,
Men Masters  55+ 55+,20,26851,Bruce,Lawrence,Blue Suit Pacers,1:09:20.3,219524,555.85,579.51302492547,
Men Masters  55+ 55+,21,35359,Rafael,Torres,Baltimore Bicycle Club/Team BBC,1:11:53.2,159668,500,595.27888588646,
Men Masters  55+ 55+,22,154592,Edwardo,Purpura,Unattached,1:12:08.1,,500,611.04474684745,
Men Masters  65+ 65+,1,60200,Douglas,Mcclellan,Unattached,0:28:22.7,253564,383.16,383.16,
Men Masters  65+ 65+,2,27521,Richard,Maynard,Tri State Velo/Amoroso's Racing Team,0:29:22.4,97543,426.92,427.88104166667,
Men Masters  65+ 65+,3,121327,John,Cox,Chesapeake Wheelmen,0:30:50.3,45210,514.49,447.30875,
Men Masters  65+ 65+,4,24615,Jerry,Yetter,Unattached,0:31:10.2,297314,507.13,466.73645833333,
Men Masters  65+ 65+,5,24187,Richard,Shaffer,South Mountain Velo Club,0:31:16.5,168529,507.55,486.16416666667,
Men Masters  65+ 65+,6,149873,William,Harback,Unattached,0:31:31.2,372920,493.22,505.591875,
Men Masters  65+ 65+,7,21967,Stuart,Ross,DC Velo Limited/Team Beyer Auto,0:31:32.0,113835,574.79,525.01958333333,
Men Masters  65+ 65+,8,22151,Robert,Lea,Sports T.E.A.M./T.E.A.M. Fuji,0:32:14.0,20621,508.61,544.44729166667,
Men Masters  65+ 65+,9,39979,John,Epting,DC Velo Limited/Team Beyer Auto,0:32:15.7,50713,552.96,563.875,
Men Masters  65+ 65+,10,12411,James,Wagner,DC Velo Limited/Team Beyer Auto,0:34:01.4,116012,647.51,583.30270833333,
Men Masters  65+ 65+,11,153947,William,Vest,Unattached,0:34:59.5,536175,600,602.73041666667,
Men Masters  65+ 65+,12,24614,Myron,Lehtman,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:35:26.8,67514,600,622.158125,
Men Masters  65+ 65+,13,24620,Philip,Samawicz,National Capital Velo Club/UnitedHealthcare,0:36:55.9,47163,600,641.58583333333,
Men Masters  65+ 65+,14,31587,Bobby,Phillips,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),0:37:22.9,45795,600,661.01354166667,
Men Masters  65+ 65+,15,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,0:37:51.1,178881,581.02,680.44125,
Men Masters  65+ 65+,16,26876,John,Krehbiel,Midwest Masters Cycling Team,1:01:33.0,56774,600,699.86895833333,
Men Senior Cat 5,1,76731,Andrew,Frommer,Unattached,0:57:59.6,528839,460.88983333333,390.49222249104,
Men Senior Cat 5,2,147905,Charles,Roberts,Unattached,0:58:09.5,527078,470.82801075269,402.65975332537,
Men Senior Cat 5,3,104824,Richard,Lee,Team Integrity,1:02:03.1,392286,396.66,414.8272841597,
Men Senior Cat 5,4,154600,Colin,Whitescarver,Unattached,1:04:01.1,,500,426.99481499403,
Men Senior Cat 5,5,131087,Ronald,Dillinger,Unattached,1:04:13.4,497405,446.49,439.16234582836,
Men Senior Cat 5,6,72465,Daniel,Schumacher,US Military Endurance Sports,1:05:31.0,367250,511.19,451.32987666268,
Men Senior Cat 5,7,84669,Charlie,Smith,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:05:35.2,495108,500,463.49740749701,
Men Senior Cat 5,8,132396,Douglas,Crooke,Evolution Cycling Club p/b Long & Foster,1:06:16.7,497839,483.2,475.66493833134,
Men Senior Cat 5,9,113596,James,Joswick,Unattached,1:06:50.1,530279,526.71483040833,487.83246916567,
Men Senior Cat 5,10,124623,Michael,Truesdel,Unattached,1:08:07.0,485098,500,500,
Men Senior Cat 5,11,26860,John,Sargent,Unattached,1:08:35.5,,500,512.16753083433,
Men Senior Cat 5,12,147907,Frank,Velez,Unattached,1:08:43.8,526207,522.14191408535,524.33506166866,
Men Senior Cat 5,13,105756,Darell,Grove,Team Integrity,1:09:49.7,458602,532.16,536.50259250299,
Men Senior Cat 5,14,111665,Thomas,Sasser,Adventures for the Cure,1:10:32.3,418281,500,548.67012333732,
Men Senior Cat 5,15,154601,Richard,Bockman,Unattached,1:11:01.1,,500,560.83765417164,
Men Senior Cat 5,16,154602,David,Tomkinson,Unattached,1:11:25.8,245745,500,573.00518500597,
Men Senior Cat 5,17,105770,Nathan,Sylves,Delaware Swim and Fitness Tri Dawgs,1:14:05.9,,500,585.1727158403,
Men Senior Cat 5,18,193290,Matthew,Chambers,Unattached,1:20:37.0,,500,597.34024667463,
Men Senior Cat 5,DNF,154603,Will,Artley,SpeedSherpa,DNF,,500,621.67530834329,
Women  123 Cat1/2/3,1,131219,Erin,Bougie,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:01:11.8,382827,,,
Women  123 Cat1/2/3,2,2573,Pamela,Wahl,Guys Racing Club,1:01:48.3,223018,,,
Women  Category 3 Cat,1,113438,Teresa,Amundson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:06:26.9,468038,,,
Women  Category 4 Cat,1,136443,Aimee,Phillippi taylor,South Mountain Velo Club,1:02:40.7,503272,486.02,486.02,
Women  Category 4 Cat,2,18044,Kim,Stepien,Meridian Performance,1:03:09.4,310718,600,506.2342820579,
Women  Category 4 Cat,3,132442,Rachelle,Gehr,Team Integrity,1:06:28.6,497750,574.88,524.98742564632,
Women  Category 4 Cat,4,131491,Sarah,Granade,VeloWorks-Spokes Etc,1:06:38.8,500785,545.64166518638,543.74056923474,
Women  Category 4 Cat,5,105759,Elizabeth,Sylves,Tri Dawgs,1:06:55.1,267102,600,562.49371282316,
Women  Category 4 Cat,6,131973,Rose,Byler,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,1:07:13.1,503173,536.73,581.24685641158,
Women  Category 4 Cat,7,119071,Meredith,Kefauver olsen,Unattached,1:08:08.2,476974,604.3,600,
Women  Category 4 Cat,8,103576,Christine,Altom,90+ Cycling,1:10:53.9,424749,600,618.75314358842,
Women  Category 4 Cat,9,114749,Theresa,Firestine,Unattached,1:11:17.1,473053,600,637.50628717684,
Women  Category 4 Cat,10,154597,Kishia,Clemencia,GII,1:13:04.1,,600,656.25943076526,
Women  Category 4 Cat,11,117884,Katherine,Sarkisov,Rock Creek Velo,1:15:13.3,448414,537.95,675.01257435368,
Women  Category 4 Cat,12,148554,Raelene,Meneses,Unattached,1:18:20.0,527348,701.76421847124,693.7657179421,
Women Junior 11-12 Girls  Open,1,117878,Maize,Wimbush,Getting It In Cyclists Inc/Getting It In Cyclists,0:41:27.9,484541,,,
Women Junior 11-12 Girls  Open,2,132381,Azyra,Franklin,Getting It In Cyclists Inc,0:42:04.6,473540,,,
Women Junior 11-12 Girls  Open,3,132404,Emily,Woolford,Baltimore Youth Cycling,0:42:10.1,484556,,,
Women Junior 13-14 Girls  Open,1,135672,Katerina,Talanova,Unattached,0:38:10.3,507594,,,
Women Junior 13-14 Girls  Open,2,118634,Leeya,Wang,HPC Cycling/HPC/LIST,0:40:36.4,476703,,,
Women Junior 13-14 Girls  Open,3,132439,Olivia,Sandoval,Baltimore Youth Cycling,0:41:14.8,486603,,,
Women Junior 13-14 Girls  Open,4,148569,Victoria,Ruppenthal,Baltimore Youth Cycling,0:44:24.2,522906,,,
Women Junior 15-16 Girls  Open,1,148555,Hannah,Zwick,Annapolis Bicycle Racing Team,0:41:44.3,522768,,,
Women Junior 17-18 Girls  Open,1,124145,Nicole,Madaffai,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),0:39:45.7,443922,,,
Women Masters  35+ 35+,1,154599,Stephanie,Van bebber,VeloLabs/TeamFeXY,1:03:43.6,,,,
Women Masters  35+ 35+,2,16882,Sue,Mcquiston,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),1:06:00.3,231948,,,
Women Masters  45+ 45+,1,18879,Chris,Kelley,Colavita Racing Inc./Colavita Midatlantic Women's Team,1:03:22.3,166665,,,
Women Masters  45+ 45+,2,119068,Tracy,Maccherola,Unattached,1:03:23.9,456143,,,
Women Masters  45+ 45+,3,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,1:07:35.1,220922,,,
Women Masters  45+ 45+,4,94992,Michelle,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:07:46.9,416448,,,
Women Masters  45+ 45+,DNF,154604,Kathy,Hanna,Cambridge Multi Sport,DNF,,,,
Women Masters  55+ 55+,1,19344,Tracy,Lea,Sports T.E.A.M./T.E.A.M. Fuji,0:39:21.3,20622,,,
Women Masters  55+ 55+,2,18039,Deirdre,Mullaly,Team Sticky Fingers,0:47:31.7,299198,,,
Women Masters  65+ 65+,1,69473,Jeanne,Davis,Somerset Wheelmen,0:43:55.0,407992,,,
Women Senior Cat 5,1,146882,Chai,Hoang,HPC Cycling,1:07:14.2,523377,,,
Women Senior Cat 5,2,149865,Karen,Noel,Team Integrity,1:07:54.7,525796,,,
Women Senior Cat 5,3,154593,Jamie,Wisz,Unattached,1:20:43.4,,,,
Women Senior Cat 5,4,154594,Heather,Swope,Team Integrity,1:43:49.6,,,,
