Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,32,45,325.77700707515,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,38,41,347.5,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,13,35,290.29411764706,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,47,51,346,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,25,46,309.34782608696,
Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,39,42,345.47619047619,
Hungry Dog Criterium,2012-03-24,Men cat 3  ,13,23,315,
Hungry Dog Criterium,2012-03-24,Men masters  35+,10,19,305,
Arizona State Road Race Championship,2012-04-21,Men Master  40-44,9,13,364.49843636139,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 40+,26,51,352.63,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  35-44,15,19,365.66022966057,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  35-44,11,16,322.67383333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  35-44,3,16,260.03983333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  35-44,11,16,326.52338703769,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 1/2/3/4 Masters 35+,11,13,370.96233996014,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 3/4,17,35,388.55916666667,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 40-44,13,18,353.01058333333,
Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,22,40,405.45574665552,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,23,42,466.20252172619,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,40,42,373.32587120722,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,33,42,371.65273697033,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,DNF,37,368.83290635761,
2014 El Tour Criterium,2014-04-4,Men Cat. 3/4 40 Minutes ,14,22,437.5083,
Colossal Cave Road Race,2014-04-12,Men cat 3  ,13,22,410.18033333333,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 40+,7,12,352.17,
Tolero Criterium,2015-02-21,Men Senior  Cat 3-4,13,25,407.54249911336,
Tolero Criterium,2015-02-21,Men Masters   40-44,2,4,,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,47,51,459.60601457396,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,20,45,377.06453448236,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,20,45,377.06453448236,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,26,37,403.95777777778,
Hillside Road Race,2015-04-18,Men Cat 3,13,18,408.04122222222,
