Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4,1,33518,Jeremy,Hunter,Thru It All,47:55.0,362003,363.2,315.89966666667,
Cat 4,2,73,John,Wilson,Apollo Racing,,91489,369.16,321.3135342099,
Cat 4,3,38238,Vincent,Reydams,World Cup Ski & Cycle Racing Team,,357682,375.98,326.72740175313,
Cat 4,4,5247,Kristofer,Moore,TorcUp/CycleFitters,,199779,371.9,332.14126929636,
Cat 4,5,25688,Jarrod,Wysock,SPINTECK CYCLING TEAM,,357263,373.88,337.5551368396,
Cat 4,6,22480,John,Berg,Skylands Cycling,,308900,431.59,342.96900438283,
Cat 4,7,30127,Zack,Hutchins,MADF,,,401.62,348.38287192606,
Cat 4,8,19123,David,Molinero giles,Lamprey Systems,,299814,454.19676206169,353.7967394693,
Cat 4,9,32332,Glenn,Stephenson,Sunnybrook Trek/Limerick Chiropractic,,365252,468.15,359.21060701253,
Cat 4,10,24521,Jamie,Orr,Sunnybrook Trek / Limerick Chiropractic,,306399,414.07,364.62447455576,
Cat 4,11,35396,Hugh,Browder,,,323810,486.31916823089,370.03834209899,
Cat 4,12,19426,Tom,Bartolacci,Tru-Brew,,,378.52677441946,375.45220964223,
Cat 4,13,39351,Werner,Freymann,Easy Riders Cycling,,151015,427.45515930183,380.86607718546,
Cat 4,14,30253,Patrick,Zbyszewski,SPINTECK CYCLING TEAM,,333402,485.66,386.27994472869,
Cat 4,15,1731,Aaron,Miller,Thru It All Body Shop,,281556,386.29110596768,391.69381227192,
Cat 4,16,2703,Bruce,Brodowski,EBS Racing Club,,245644,457.43368962873,451.24635524748,
Cat 4,17,34745,Karl,Turek,Lehigh Wheelmen Assoc,,338778,467.33072041667,451.24635524748,
Cat 4,18,19466,John,Oldakowski,Liberty Cycle,,282767,426.93234782609,451.24635524748,
Cat 4,19,25888,Rich,Carolan,Liberty Cycle,,98343,429.7,451.24635524748,
Cat 4,20,32105,Michael,Franco,Liberty Cycle,,340296,478.49171919586,451.24635524748,
Cat 4,21,23719,Greg,Skinner,Team Fluid,,301156,400,451.24635524748,
Cat 4,22,23628,Timothy,Norejko,Thru It All Body Shop,,179093,444.09107782871,451.24635524748,
Cat 4,23,32097,Rick,Woods,Liberty Cycle,,339968,478.49171919586,451.24635524748,
Cat 4,24,26180,Kyle,Penny,Lancaster Regional Cycling Team,,315872,379.55,451.24635524748,
Cat 4,25,4975,Daniel,Fuehrer,,,220903,389.7223569524,451.24635524748,
Cat 4,26,22094,Paul,Rinkenberg,Team Fluid,,304210,412.62856488971,451.24635524748,
Cat 4,27,62558,Dan,Twaddell,,,293286,400,451.24635524748,
Cat 4,28,22661,Joe,Gaziano,Liberty Cycle,,279832,442.17,451.24635524748,
Cat 4,29,7049,Lee,Sobotkin,Tri-State Velo,,188264,407.73,451.24635524748,
Cat 4,30,57673,David,Mcclung,Independent,,252452,471.41,451.24635524748,
Cat 4,31,62559,Albert,Trank,Liberty Cycle,,331182,400,451.24635524748,
Cat 4,32,62560,Robert,Reppert,Vortex Cycling Club,,29552,400,451.24635524748,
Cat 4,33,62561,Lea,Syd,T.E.A.M. Fuji,,,400,451.24635524748,
Cat 4,34,5118,Max,Knee,Team Independence p/b phillycyclist.com,,258346,501.94,451.24635524748,
Cat 4,35,23721,Benjamin,Fong,Sunnybrook Trek / Limerick Chiropractic,,310890,407.55307304183,451.24635524748,
Cat 4,36,22853,Gregory,Felker,Somerset Wheelmen,,295222,477.73802722031,451.24635524748,
Category 2/3 *,1,5072,David,Casale,Tri-State Velo Amoroso's Racing Team,56:26.0,274173,270.13,218.48116666667,
Category 2/3 *,2,30027,Cory,Hartman,Boston Road Club,,322762,250.98,223.53287878788,
Category 2/3 *,3,22115,James,Guardino,QCW Cycling,,286599,247.95873759027,228.58459090909,
Category 2/3 *,4,23726,Marten,Beels,Lamprey Systems,,290304,308.12611336173,233.6363030303,
Category 2/3 *,5,22054,Rich,Uliana,,,202030,250,238.68801515152,
Category 2/3 *,6,9281,Joseph,Chudyk,Team Fluid,,298228,269.76267788925,243.73972727273,
Category 2/3 *,7,7209,Kyle,Eckley,,,80336,307.29,248.79143939394,
Category 2/3 *,8,5996,Laura,Van gilder,Mellow Mushroom,,36345,282.33,253.84315151515,
Category 2/3 *,9,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,244.46,258.89486363636,
Category 2/3 *,10,9585,Nicholas,Roeder,Tri State Velo,,235891,262.26,263.94657575758,
Category 2/3 *,11,51045,Thomas,Detwiler,QCW Cycling,,252258,304.99,268.99828787879,
Category 2/3 *,12,5203,Zachary,Semian,Pure Energy Cycling-ProAirHFA,,250164,249.06,274.05,
Category 2/3 *,13,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,,240153,276.3,279.10171212121,
Category 2/3 *,14,7199,Mark,Gorman,Lehigh Wheelmen Assoc,,54963,282.99,284.15342424242,
Category 2/3 *,15,21690,Jessica,Chong,Morgan Stanley Cycling Team,,303840,321.19,289.20513636364,
Category 2/3 *,16,22499,Matt,Waller,Tri State Velo,,249208,271.8,309.41198484848,
Category 2/3 *,17,5198,Jason,Wood,C C Evesham,,270565,267.38,309.41198484848,
Category 2/3 *,18,7196,Ryan,Smolko,Iron Hill,,201783,370.57,309.41198484848,
Category 2/3 *,19,23724,Scott,Steele,Gotham Cyclists,,218288,368.96,309.41198484848,
Category 2/3 *,20,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing Team,,251348,325.1,309.41198484848,
Category 2/3 *,21,62555,Rick,Ball,WW/High Gear,,,250,309.41198484848,
Category 2/3 *,22,4301,Erik,Mitchell,Spinteck Cycling Team,,102406,352.6,309.41198484848,
Category 5 **,1,51046,Geoff,Quinter,Sunnybrook Racing/Limerick Chiropractic,,181796,426.74,377.28785112687,
Category 5 **,2,73031,Will,King,Team Integrity,,375236,380.43352098434,397.5532092724,
Category 5 **,3,49931,Rian,Carr,TorcUp/Cyclefitters,,365664,494.79832707966,417.81856741792,
Category 5 **,4,30498,David,Lambert,QCW/Breakway Cycles,,307109,410.06585336813,438.08392556344,
Category 5 **,5,48090,Mateus,Kaplan,Team Independence,,374408,497.76,458.34928370896,
Category 5 **,6,25692,Ryan,Waltermyer,Sunnybrook Trek,,366738,500,478.61464185448,
Category 5 **,7,20742,Peter,Bond,LWA,,311674,379.49312481685,498.88,
Category 5 **,8,62562,John,Scully,Skylands Cycling,,365557,500,519.14535814552,
Category 5 **,9,51050,Jeff,Forman,,,366960,526.33,539.41071629104,
Category 5 **,10,34755,Marc,Witowski,Breakawaybikes.com-IFRACTAL,,231512,500,559.67607443656,
Category 5 **,11,62563,John,Noe,,,,500,579.94143258208,
Category 5 **,12,62564,J dietrich,Reisenberger,South Mountain Cycle,,,500,600.20679072761,
Masters 35+,1,15092,Dwayne,Clinton,Orange Street Velo & Retul Studio,,52944,242.29,254.27466666667,
Masters 35+,2,4348,Mark,Light,Liberty Cycle,,112548,254.96,259.01177777778,
Masters 35+,3,7194,Joe,Hamilton,PA Masters RC,,95700,353.19,263.74888888889,
Masters 35+,4,120747,Michael,Miller,Team Alliance Environmental,,358139,351.4,268.486,
Masters 35+,5,7182,Karl,Woitas,Chester County Cycling Foundation,,38756,291.08,273.22311111111,
Masters 35+,6,3165,Greg,Cordasco,Liberty Cycle,,7782,298.22,277.96022222222,
Masters 35+,7,5996,Laura,Van gilder,Mellow Mushroom,,36345,282.33,282.69733333333,
Masters 35+,8,15063,Michael,Whitaker,Orange Street Velo & Retul Fit Studio,,188739,286.6,287.43444444444,
Masters 35+,9,9270,Kenneth,Wareham,Thru-It-All Body Shop Inc,,174846,308.76,292.17155555556,
Masters 35+,10,7078,David,Iglewicz,PA Masters RC,,267162,284.38988766335,296.90866666667,
Masters 35+,11,7199,Mark,Gorman,Lehigh Wheelmen Assoc,,54963,282.99,301.64577777778,
Masters 35+,12,29574,Josh,Carter,Philadelphia Ciclismo,,284688,348.56,306.38288888889,
Masters 35+,13,19099,Chris,Peris,Thru It All Body Shop,,286654,382.2,311.12,
Masters 35+,14,19965,Mark,Allain,Shirks Racing Masters Team,,239409,405.1,315.85711111111,
Masters 35+,15,23725,Roland,Ettle,Lamprey Systems,,259954,300,320.59422222222,
Masters 35+,16,22165,Brian,Cincera,Lehigh Wheelmen Assoc,,241600,333.66403850126,325.33133333333,
Masters 35+,17,4840,Brad,Ober,Thru-It-All Body Shop Inc,,76653,331.78,330.06844444444,
Masters 35+,18,23409,Kenneth,Gilliland,Liberty Cycle,,90133,307.03057933496,334.80555555556,
Masters 35+,19,52587,Greg,Wheeler,Van Dessel Factory Team,,,336.21244853751,339.54266666667,
Masters 35+,20,7197,Warren,Holzman,Chester County Cycling Foundation,,254768,324,344.27977777778,
Masters 35+,21,15093,Art,Miller,Thru-It-All Body Shop Inc,,221543,342.15,349.01688888889,
Masters 35+,22,22952,John,Bertolini,Liberty Cycle,,92584,311.12,353.754,
Masters 35+,23,62555,Rick,Ball,WW/High Gear,,,300,358.49111111111,
Masters 35+,24,9237,Sean,Oreilly,Guys Racing Club,,292032,345.07,363.22822222222,
Masters 35+,25,14865,Frederick,Billet,Chester County Cycling Foundation,,54219,332.45,367.96533333333,
Masters 45+,1,15092,Dwayne,Clinton,Orange Street Velo & Retul Studio,,52944,242.29,235.61575,
Masters 45+,2,15079,Ken,Wareham,Thru It All Body Shop,,174846,291.23,241.23071428571,
Masters 45+,3,3165,Greg,Cordasco,Liberty Cycle,,7782,298.22,246.84567857143,
Masters 45+,4,7181,David,Bonser,Gotham Cyclists,,46483,210.79498814774,252.46064285714,
Masters 45+,5,26175,Ed,Slaughter,Morgan Stanley Cycling Team,,322760,298.065,258.07560714286,
Masters 45+,6,4204,Aubrey,Gordon,liberty cycle,,45388,292.88,263.69057142857,
Masters 45+,7,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,,259837,298.88,269.30553571429,
Masters 45+,8,4840,Brad,Ober,Thru-It-All Body Shop Inc,,76653,331.78,274.9205,
Masters 45+,9,7120,Darin,Benson,Thru It All Body Shop,,45075,307.13,280.53546428571,
Masters 45+,10,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,,47710,313.88,286.15042857143,
Masters 45+,11,25375,Jeff,Appeltans,MAMBO Kings Racing-D&Q-GoCycling,,,316.14596428571,291.76539285714,
Masters 45+,12,56525,David,Margolin,Colavita Racing Inc.,,49601,327.65415057937,297.38035714286,
Masters 45+,13,22036,Stephen,Sambrano,Main Line Cycling - BiKyle/Mazur,,141829,352.9,302.99532142857,
Masters 45+,14,9272,Nao,Yamashita,Cycledrome,,200963,303.47,308.61028571429,
Masters 45+,15,9232,Paul,Pearson,Tru-Brew/BCRC,,54984,300.54,314.22525,
Masters 45+,16,9237,Sean,Oreilly,Guys Racing,,292032,345.07,319.84021428571,
Masters 45+,17,164,Rick,Spear,Target Training,,60296,305.52,325.45517857143,
Masters 45+,18,15093,Art,Miller,Thru It All Body Shop,,221543,342.15,331.07014285714,
Masters 45+,19,38245,Paul,Williams,Orange Street Velo/Retul Fit Studio,,112755,378.27,336.68510714286,
Masters 45+,20,9238,Randy,Haluck,Thru-It-All Body Shop Inc,,280213,318.25,342.30007142857,
Masters 45+,21,5903,Christopher,Candy,Chester County Velo,,5989,366.69,347.91503571429,
Masters 45+,22,6848,Andy,Keesler,Liberty,,231489,371.61,353.53,
Masters 45+,23,15119,Darren,Hartman,World Cup Ski & Cycle Racing Team,,272204,366.26,359.14496428571,
Masters 45+,24,7094,Wayne,Povey,Caffeinated Cyclist P/B Dental Assoc at Pitman,,259996,365.04274260305,364.75992857143,
Masters 45+,25,5216,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,,92253,353.53,370.37489285714,
Masters 45+,26,22136,James,Best,Cycledrome,,213813,376.21989022493,375.98985714286,
Masters 45+,27,35392,Markus,Bowman,South Mountain Cycles,,4455,400,381.60482142857,
Masters 45+,28,24518,Bill,Strickland,Kapelmuur Independent,,83699,400,387.21978571429,
Masters 45+,29,15102,Jan,Felice,Thru-It-All Body Shop Inc,,224945,318.9,392.83475,
Masters 45+,30,15099,Michael,Long,International Christian Cycling,,240741,451.53984725949,398.44971428571,
Masters 45+,31,22138,Bryan,Stahley,Cycledrome Bicycling Team,,171751,400,404.06467857143,
Masters 45+,32,7225,Philip,Stanley,Morgan Stanley Cycling Team,,45967,389.89149407013,409.67964285714,
Masters 45+,33,9274,Dennis,Penny,Thru-It-All Body Shop Inc,,78024,377.8354848971,415.29460714286,
Masters 45+,34,7129,Jeff,Moore,Tri-State Velo,,24921,376.38,420.90957142857,
Masters 45+,35,22656,Kip,Jansen,,,125553,400,426.52453571429,
Masters 45+,36,22952,John,Bertolini,Liberty Cycle,,92584,311.12,432.1395,
Masters 45+,37,2599,Brian,Polhemus,CBRC,,80135,422.74,437.75446428571,
Masters 45+,38,7232,Jay,Hoffman,Tri State Velo,,247980,474.04,443.36942857143,
Masters 45+,39,5898,David,Lowe,Philadelphia Ciclismo,,212255,357.03,448.98439285714,
Masters 45+,40,4212,Cecil,Bernard,,,66349,369.20481575299,454.59935714286,
Masters 45+,41,22020,Scott,Demarzio,Heart House - CC Evesham,,9162,433.95567166152,460.21432142857,
Masters 45+,42,12347,Dan,Conlin,Team TBB/Deep Blue,,255713,391.37333984415,465.82928571429,
Masters 45+,43,7103,Nick,Piccone,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,251936,451.77335467705,471.44425,
Masters 55+,1,4204,Aubrey,Gordon,Liberty Cycle,38:50.0,45388,292.88,268.13816666667,
Masters 55+,2,9232,Paul,Pearson,Tru-Brew/BCRC,,54984,300.54,287.75835,
Masters 55+,3,3560,Patrick,Gellineau,Team Squiggle,,45371,314.45,307.37853333333,
Masters 55+,4,20146,Martin,Lorenz,Guy's Racing Club,,164676,331.38,326.99871666667,
Masters 55+,5,9254,Robert,Kehl,Guys Racing Club,,45528,335.22,346.6189,
Masters 55+,6,5870,Steven,Tinston,Westwood Velo,,77226,400.17,366.23908333333,
Masters 55+,7,2287,Chip,Berezny,Bike Line / LWA,,45079,394.86,385.85926666667,
Masters 55+,8,7126,Robert,Wellmon,IFRACTAL-QCW p.b. Breakawaybikes.com,,56235,436.81,405.47945,
Masters 55+,9,7154,Richard,Steele,Tri-State Velo - Amoroso Racing Team,,58347,306.32,425.09963333333,
Masters 55+,10,7132,Mark,Hastings,QCW Cycling,,15376,435.06,444.71981666667,
Masters 55+,11,7232,Jay,Hoffman,Tri State Velo,,247980,474.04,464.34,
Masters 55+,12,22888,Peter,Sleeman,Lehigh Wheelmen Assoc,,50575,500,483.96018333333,
Masters 55+,13,29961,Mark,Matthews,QCW Cycling,,199286,554.16,503.58036666667,
Masters 55+,14,39126,Robert,Casciato,Team Alliance Environmental,,70511,464.34,523.20055,
Masters 55+,15,1054,William,Care,ERA Cycling,,172697,465.02,542.82073333333,
Masters 55+,16,19464,Michael,Karr,Team Montclair Bikery,,183110,468.65,611.491375,
Masters 55+,17,7229,Kevin,Tuttle,Main Line Cycling-BiKyle,,115508,559.28,611.491375,
Masters 55+,18,7133,John,Hamilton,Main Line Cycling-BiKyle/Mazur Coaching,,157136,482.95,611.491375,
Masters 55+,19,22113,Kevin,Breckenmaker,ERA CYCLING,,45117,500,611.491375,
Masters 55+,20,7233,John,Capaldo,Tri State Velo,,63993,468.60607142857,611.491375,
Masters 55+,21,1871,John,Miller,Breakaway Racing-PA,,209050,543.86890919057,611.491375,
Masters 65+,1,15086,Rob,Lea,T.E.A.M. FUJI,38:50.0,,,,
Masters 65+,2,7842,Stanley,Philip,Morgan Stanley /Specialized,,,,,
Masters 65+,3,85683,Doug,Perry,Aggress,,280420,,,
Masters 65+,4,17127,Peter,Swan,National Capital Velo Club/UnitedHealthcare,,51620,,,
Masters 65+,5,15643,Richard,Bradley,Team Altantic,,223944,,,
Women 35+,1,7236,Dana,Walton,Team Alliance Environmental,48:56.0,70202,346.56,363.822,
Women 35+,2,2184,Jacqueline,Paull,Watchung Wheelmen/High Gear Cyclery,,27456,408.38,409.21466666667,
Women 35+,3,15141,Jennifer,Kraut,Team TBB/Deep Blue,,244272,457.8,454.60733333333,
Women 35+,4,6908,Nonnie,Howard,Peanut Butter & Co. Human Zoom,,132499,501.09,500,
Women 35+,5,62557,Bollinger,Jennifer,,,,500,545.39266666667,
Women 35+,6,9244,Pamela,Schmaldinst,Team Vortex,,265041,536.79124657895,590.78533333333,
Women 35+,7,19344,Tracy,Lea,Sports T.E.A.M.,,20622,576.0419005874,636.178,
Women Cat 4,1,51039,Jody,Frank,North Point Women's Racing Team,48:56.0,376978,451.16,445.128,
Women Cat 4,2,51040,Maria,Gaasche,Sunnybrook Racing,,366323,510.28,476.93366666667,
Women Cat 4,3,18992,Sara,Brams-miller,CAWES/iFractal p/b Specialized,,282480,522.32,508.73933333333,
Women Cat 4,4,51041,Ida,Figliuolo,sunnybrook racing,,366325,558.77,540.545,
Women Cat 4,5,22104,Maria,Maman,SPINTECK CYCLING,,291423,596.5,572.35066666667,
Women Cat 4,6,21691,Judi,Rivera,Peanut Butter & Co. Human Zoom,,276683,732.93438094847,604.15633333333,
Women Open,1,7236,Dana,Walton,Team Alliance Environmental,48:56.0,70202,346.56,365.7975,
Women Open,2,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,434.43,379.83125,
Women Open,3,25669,Jacqueline,Mcclure,CAWES/iFractal p/b Specialized,,323226,450,393.865,
Women Open,4,22978,Kimberly,Zubris,Peanut Butter & Co. Human Zoom,,291369,448.24,407.89875,
Women Open,5,2184,Jacqueline,Paull,Watchung Wheelmen/High Gear Cyclery,,27456,408.38,421.9325,
Women Open,6,15141,Jennifer,Kraut,Team TBB/Deep Blue,,244272,457.8,435.96625,
Women Open,7,5291,Cecilia,Davis-hayes,IFRACTAL-QCW p.b. Breakawaybikes.com,,285638,442.67253528642,450,
Women Open,8,15149,Jennifer,Bollinger,Chester County Cycling Foundation,,300823,464.53923809524,464.03375,
Women Open,9,15153,Jory,Wamsley,Team Alliance Environmental,,274922,516.49,478.0675,
Women Open,10,25668,Lindsey,Toman,IFRACTAL-QCW p.b. Breakawaybikes.com,,277025,450,492.10125,
Women Open,11,6908,Nonnie,Howard,Peanut Butter & Co. Human Zoom,,132499,501.09,506.135,
Women Open,12,9244,Pamela,Schmaldinst,Team Vortex,,265041,536.79124657895,520.16875,
