Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,27,72,431.25,
Long Run Circuit Race,2011-03-12,Men Cat 5   ,7,46,444.5652173913,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 3/4/5 Master 35-99 ,16,25,363.125,
TKO Broadripple Criterium,2011-05-1,Men 3/4/5 Master 35-99 ,11,20,350,
Sutter Auburn Faith Criterium,2011-05-1,Men HIGH WHEELERS Open  ,5,12,380,
O'Fallon Grand Prix,2011-06-4,Men Cat 4   ,13,43,380,
Carondelicious Criterium,2012-03-10,Men Cat 4/5  ,9,52,430.99094202899,
Carondelicious Criterium,2012-03-10,Men Cat 4  ,10,26,385,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4/5  ,15,68,410.06376979701,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4  ,29,33,449.36594202899,
Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,13,50,391.70754458463,
Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,29,59,353.41852285149,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,34,44,356.36617648858,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,40,76,373.60985047373,
River City Bicycle Classic,2013-06-8,Men Cat 3,24,33,385.48790625,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 3,35,45,393.53888581954,
Great Egyptian Omnium - RR,2013-07-20,Men  Masters 40+,4,21,322.57866796967,
The Burning Quad,2013-08-18,Men's 3/4,11,15,392.97178571429,
Long Run Park,2014-03-15,Men Master 35-44,14,24,376.67899237013,
Long Run Park,2014-03-15,Men Cat 3/4  ,DNF,40,500.36568658673,
JWD Ceraland Challenge,2014-04-5,Men Master 40+,18,33,343.86461118681,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,20,56,334.07799007815,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 40-49,12,22,381.79326666667,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,DNF,45,408.75316666667,
O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 40+,15,22,372.23273333333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,34,39,380.25098958333,
Great Egyptian Omnium - RR,2014-07-19,Men Masters 40+,11,18,371.015,
The Burning Quad,2014-07-20,Men Masters 40+  ,9,11,377.4246,
The Burning Quad,2014-07-20,Men's 1/2/3  ,DNF,23,380.99185185185,
River City Bicycle Classic,2015-06-6,Men Master 40-59 Cat 1/2/3/4,20,28,414.13982142857,
