Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,11,44,413.18181818182,
Watha Road Race,2014-03-1,Men CAT C Collegiate ,33,42,482.04170574172,
UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,17,43,434.3303524699,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,28,41,510.53475,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,34,41,515.76583333333,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,22,32,528.46146520147,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,17,31,528.28413095238,
Mountaineer Classic - Crit,2014-04-12,Men CAT C Collegiate ,7,16,424.891625,
Mountaineer Classic - RR,2014-04-13,Men CAT C Collegiate ,DNF,15,520.64888888889,
United States Naval Academy Road Race,2014-04-26,Men CAT C Collegiate ,24,30,509.76754004691,
United States Naval Academy Circuit Race,2014-04-26,Men CAT C Collegiate ,11,27,433.39996969697,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,25,29,501.85651282051,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,DNF,28,521.98064814815,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT B,15,21,539.880796875,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT B,21,23,537.26113636364,
Foothills Cup - Crit,2015-04-19,Men Collegiate CAT B,11,17,502.9782109375,
Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT B,19,20,,
Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT B,17,21,536.8152962963,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,19,46,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,19,46,,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate B,11,14,528.89045067156,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT B,12,13,535.93638888889,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,DNF,41,564.88583139068,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,29,41,513.55671218022,
Naval Academy Criterium,2016-04-10,Men Collegiate CAT B,13,14,556.03285714286,
