Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR 10-14,1,77872,Collin,Mccormack,CLIF BAR/PACTIMO,0:16:39.9,,600,516.46485006822,
JUNIOR 10-14,2,52544,William,Savage,MINUTEMAN ROAD CLUB,0:17:47.6,364792,521.54950022739,544.30990004548,
JUNIOR 10-14,3,66708,Madeline,Zygmont,GIRLS FIRST,0:18:05.6,,600,572.15495002274,
JUNIOR 10-14,4,77874,Aidan,Gilmore,,0:18:06.4,399307,600,600,
JUNIOR 10-14,5,50141,Madison,Beach,,0:19:36.5,337092,775.42066735066,627.84504997726,
JUNIOR 10-14,6,19786,Kyle,Mullaly,CVC/SUBARU NEW ENGLAND,0:20:43.7,337380,587.94735065034,655.69009995452,
JUNIOR 10-14,7,29854,Anna,Savage,GIRLSFIRST P/B MILTON CAT,0:20:45.4,331620,679.4246103258,683.53514993178,
JUNIOR 15-18,1,50955,Zachary,Curtis,BAYHILLCAPITAL CL NOONAN JUNIOR,0:49:12.6,371933,434.19,376.67154989749,
JUNIOR 15-18,2,3449,Nolan,Garon,MINUTEMAN ROAD CLUB,0:49:14.7,236457,350,395.84436659832,
JUNIOR 15-18,3,10028,Keith,Mullaly,CVC/SUBURBAN SUBARU,0:49:14.8,309018,471.38183299162,415.01718329916,
JUNIOR 15-18,4,77875,David,Grover jr.,,0:49:15.3,,350,434.19,
JUNIOR 15-18,5,27751,Brodie,Deshaies,,0:49:15.3,357920,518.13843432987,453.36281670084,
JUNIOR 15-18,6,70328,Abe,Benghiat,NEBC,0:49:16.5,376299,417.33509259259,472.53563340168,
JUNIOR 15-18,7,6357,Kara,Mullaly,CVC/SUBARU OF NEW ENGLAND,6:52:00.0,309019,684.81923478042,491.70845010251,
MASTER 35+,1,1593,Mark,Mccormack,CLIF BAR/PACTIMO,0:56:27.1,23101,224.5,223.091,
MASTER 35+,2,1693,Bill,Yabroudy,,0:56:28.2,551281,257.81,229.50008333333,
MASTER 35+,3,2118,Bill,Shattuck,CORNER CYCLE,0:56:42.9,167407,273.11,235.90916666667,
MASTER 35+,4,41622,Thomas,Degraan,BREAKTHOUGH PERFORMANCE COACHIN,0:56:45.2,317002,430.4,242.31825,
MASTER 35+,5,1709,Monte,Frank,VERGE SPORT / TEST PILOT,0:56:48.4,82034,256.46,248.72733333333,
MASTER 35+,6,3034,Christopher,Raymond,BOSTON BICYCLE SCHOOL,0:56:48.4,68200,285.68,255.13641666667,
MASTER 35+,7,1486,Kyle,Smith,EMBROCATION / GAULZETTI CICLI,0:59:47.6,202213,332.74,261.5455,
MASTER 35+,8,39337,Tony,Thissell,BIKEBARNRACING.COM,0:59:47.7,375462,300,267.95458333333,
MASTER 35+,9,2939,Kyle,Gates,BOSTON BICYCLE SCHOOL,0:59:48.0,54377,256.77,274.36366666667,
MASTER 35+,10,149,Ari,Shocket,BLUE HILLS CYCLING CLUB,0:59:50.3,228667,310.73,280.77275,
MASTER 35+,11,6423,Trenton,Ashburn,,0:59:50.5,153214,300,287.18183333333,
MASTER 35+,12,104468,Robert,Campbell,CYCLE LODGE,0:59:50.7,5963,345.05,293.59091666667,
MASTER 35+,13,576,Sam,Morse,CORNER CYCLE,0:59:52.1,25187,299.84,300,
MASTER 35+,14,3989,Timothy,Smith,,0:59:54.7,144070,380.4,306.40908333333,
MASTER 35+,15,956,Matthew,Kressy,BOSTON BICYCLE SCHOOL,0:59:56.8,19831,288.39,312.81816666667,
MASTER 35+,16,155,Thad,Lavallee,VELOCITE,0:59:58.0,111320,334.42580706025,319.22725,
MASTER 35+,17,41235,Elizabeth,Mcdonough,ARC EN CIEL RACING TEAM,1:00:04.7,355686,405.8,328.840875,
MASTER 35+,18,150,Bruce,Diehl,SUNAPEE,1:00:05.1,63934,339.53,328.840875,
MASTER 35+,19,599,Gary,Aspnes,CCB RACING,1:00:20.4,208131,303.74,354.47720833333,
MASTER 35+,20,7038,Ralf geiben,Lynn,BOSTON BICYCLE SCHOOL,1:00:20.4,171415,391.22170414956,354.47720833333,
MASTER 35+,21,582,Adam,Sternfield,BOSTON BICYCLE SCHOOL,1:00:21.0,51888,300,354.47720833333,
MASTER 35+,22,153,Ron,Jacobs,WHEELWORKS RACING,1:00:21.4,168995,331.5,354.47720833333,
MASTER 35+,23,1736,Paul s,Connor,VELOCITE CYCLING,1:00:22.8,249722,400.34938095238,354.47720833333,
MASTER 35+,24,3186,Jason,Clevenger,545 VELO,1:00:23.7,165010,287.93,354.47720833333,
MASTER 35+,25,4370,Andrew,Inglis,UNATTACHED,1:00:35.1,86971,300,376.909,
MASTER 45+,1,147,David,Potter,ARC EN CIEL RACING TEAM,0:54:12.0,132031,272.80241287294,274.18750261896,
MASTER 45+,2,1693,Bill,Yabroudy,NBX/NARRAGANSETT BEER,0:54:12.2,551281,257.81,287.83156479159,
MASTER 45+,3,4030,Robert,Bisson,SPIN ARTS,0:54:14.6,3786,437.10818460572,301.47562696422,
MASTER 45+,4,1608,Graydon,Stevens,OA/CYCLEMANIA,0:56:16.4,51815,467.21220353965,315.11968913685,
MASTER 45+,5,1709,Monte,Frank,VERGE SPORT / TEST PILOT,0:56:16.8,82034,256.46,328.76375130948,
MASTER 45+,6,1703,Jim,Peters,NBX/NARRAGANSETT BEER/APEX,0:56:17.0,46677,363.68,342.40781348211,
MASTER 45+,7,18987,Amy,Miner,DEALER.COM EVERBANK,0:56:17.2,303570,374.32,356.05187565474,
MASTER 45+,8,394,Tom,Stevens,SPIN ARTS CYCLING TEAM,0:56:17.6,34102,498.16,369.69593782737,
MASTER 45+,9,153,Ron,Jacobs,WHEELWORKS RACING,0:56:17.6,168995,331.5,383.34,
MASTER 45+,10,29894,Jose  r,Torres,COAMO,PUERTO RIC,327724,426.74,396.98406217263,
MASTER 45+,11,5692,Tom,Worster,545 VELO,0:56:18.9,186387,400,410.62812434526,
MASTER 45+,12,6358,Larry,Alford,545 VELO,0:56:25.9,283842,353.63,424.27218651789,
MASTER 45+,13,275,Michael,Brier,REFUNDS NOW,0:56:41.9,264873,392.36,437.91624869052,
MASTER 45+,14,599,Gary,Aspnes,CCB RACING,0:56:46.2,208131,303.74,451.56031086315,
MASTER 45+,15,423,Joseph,Reagan,NOREAST CYCLING,0:56:46.2,171591,400,465.20437303578,
MASTER 45+,16,32241,Troy,Aarthun,CYCLE LOFT VELO,0:56:46.2,326594,476.00195072457,478.84843520841,
MASTER 55+,1,390,Paul,Curley,SPINARTS,0:58:25.6,8380,342.24,347.15133333333,
MASTER 55+,2,394,Tom,Stevens,SPIN ARTS CYCLING TEAM,0:58:25.8,34102,498.16,356.11896296296,
MASTER 55+,3,29894,Jose  r,Torres,COAMO,PUERTO RIC,327724,426.74,365.08659259259,
MASTER 55+,4,29891,Dennis,Johnston,GHCC   CENTRAL WHEEL,0:58:26.3,159316,423.28,374.05422222222,
MASTER 55+,5,186,Brian,Murphy,PEAK RACING/GEAR WORKS,0:58:26.3,229603,375.22,383.02185185185,
MASTER 55+,6,5731,Richard,Cullen,CYCLE LODGE,0:58:26.6,52713,406.18687433025,391.98948148148,
MASTER 55+,7,52543,Parker,Mccomas,CCB RACING,0:58:26.9,377774,427.86,400.95711111111,
MASTER 55+,8,37561,Leon,Piasecki,OPTIMUM PERFORMANCE,0:58:27.1,350454,416.1979362971,409.92474074074,
MASTER 55+,9,178,James,Themig,MYSTIC VELO CLUB,0:58:27.1,91637,542.88,418.89237037037,
MASTER 55+,10,1044,George,Pawle,CYCLONAUTS RACERS,0:58:28.6,239892,327.03,427.86,
MASTER 55+,11,1608,Graydon,Stevens,OA/CYCLEMANIA,0:58:29.5,51815,467.21220353965,436.82762962963,
MASTER 55+,12,784,Karl,Hambrecht,CCB RACING,0:58:38.9,178979,332.05,445.79525925926,
MASTER 55+,13,800,William,Sawyer,SPINARTS,0:58:42.6,118994,356.51,454.76288888889,
MASTER 55+,14,55000,Andrew,Masia,COMPREHENSIVE RACING/SALEM CYCL,1:00:06.6,190561,550.13313392857,463.73051851852,
MASTER 55+,15,2169,Steven,Degon,,1:00:07.6,201119,474.05973586864,472.69814814815,
MASTER 55+,16,18803,John,Koenitzer,CYCLE LOFT VELO,,308208,507.409125,481.66577777778,
MASTER 55+,17,197,David,Holmander,THE VELO RESOURCE,,240201,557.69,490.63340740741,
MASTER 55+,18,19062,Ted,Kallman,NORTHAMPTON CYCLING CLUB,,237005,649.21542886614,499.60103703704,
MASTER 55+,19,1032,Larry,Stachowiak,CCB RACING,,245678,493.69,508.56866666667,
MASTER CAT 5 35+,1,55077,Sean,Griffing,RIDE STUDIO CAFE,0:49:44.5,,547.35,424.22933333333,
MASTER CAT 5 35+,2,77876,Donald,Bishop,,0:49:44.8,398418,500,430.05784615385,
MASTER CAT 5 35+,3,25990,Marc,Curtis,BIKEBARNRACING.COM,0:49:44.9,148661,497.28,435.88635897436,
MASTER CAT 5 35+,4,32255,Jerry,Babcock,NEBC P/B CYCLE LOFT,0:49:44.9,350664,435.65,441.71487179487,
MASTER CAT 5 35+,5,77877,Rick,Mackie,SLIJK VELO CLUB,0:49:45.1,,500,447.54338461538,
MASTER CAT 5 35+,6,52514,William,Herman,ECV,0:49:45.2,15926,524.96,453.3718974359,
MASTER CAT 5 35+,7,41626,Erik,Laframboise,MYSTIC VELO CLUB,0:49:45.2,96701,533.12793445347,459.20041025641,
MASTER CAT 5 35+,8,27454,Brooks,More,FREEMAN'S BICYCLE SERVICE,0:49:45.4,334354,498.47,465.02892307692,
MASTER CAT 5 35+,9,77878,Tai,Sutliff,,0:49:45.8,322990,500,470.85743589744,
MASTER CAT 5 35+,10,4150,Michael,Curley,,0:49:46.4,,485.11,476.68594871795,
MASTER CAT 5 35+,11,27763,Frank,Longmore,,0:49:47.5,334986,459.46,482.51446153846,
MASTER CAT 5 35+,12,40071,Tom,Fagan,NASHOBA VALLEY PEDALERS,0:49:48.5,,454.74,488.34297435897,
MASTER CAT 5 35+,13,77879,David,Dreher,,0:49:49.3,162229,500,494.17148717949,
MASTER CAT 5 35+,14,32184,Arnost,Lobel,NEBC P/B CYCLE LOFT,0:49:56.8,314486,507.18,500,
MASTER CAT 5 35+,15,29849,Thomas,Curtin,BLUE HILLS CYCLING,0:50:09.8,305801,508.7036882821,505.82851282051,
MASTER CAT 5 35+,16,77880,Michael,Odonnel,,0:50:13.5,,500,517.48553846154,
MASTER CAT 5 35+,17,77881,Doug,Veilleux,TEAM SPARK,0:50:15.3,,500,517.48553846154,
MASTER CAT 5 35+,18,77882,Chad,Guevremont,BLUE HILLS CYCLING CLUB,0:50:15.4,393600,500,517.48553846154,
MASTER CAT 5 35+,19,75697,John,Kasbohm,NOREAST CYCLE,0:50:22.0,398045,481.6522745098,532.05682051282,
MASTER CAT 5 35+,20,57246,Scott,Gallivan,NEBC PB CYCLELOFT,0:50:22.8,379709,532.17,532.05682051282,
MASTER CAT 5 35+,21,77883,Denis,Skarep,,0:50:27.7,,500,543.71384615385,
MASTER CAT 5 35+,22,52513,Christopher,Raia,TEAM STAMPEDE,0:50:29.1,347558,508.03571428571,543.71384615385,
MASTER CAT 5 35+,23,77884,Frank,Petrulli,TEAM SPARK,0:51:13.8,,500,555.37087179487,
MASTER CAT 5 35+,24,77885,Dino,Piskopanis,ATLAS SPORTS,0:51:14.6,399759,500,555.37087179487,
MASTER CAT 5 35+,25,77886,Goran,Skorput,NEBC P/B CYCLE LOFT,0:51:52.6,,500,564.11364102564,
MASTER CAT 5 35+,26,77887,David,Beauchesne,TEAM SPARK,1:03:00.0,,500,569.94215384615,
MEN CAT 3,1,469,Colin,Reuter,B2C2 P/B BOLOCO,0:56:17.1,147771,308.01,270.402,
MEN CAT 3,2,3843,Richard,Loring,NBX/NARRAGANSETT BEER/APEX,0:56:17.2,59720,287.64178636652,274.23715,
MEN CAT 3,3,26621,Geoffrey,Bouchard,NBX/NARRAGANSETT BEER/APEX,0:56:17.3,349570,348.04,278.0723,
MEN CAT 3,4,5048,Ian,Schon,B2C2 P/B BOLOCO,0:56:17.4,290782,298.31,281.90745,
MEN CAT 3,5,34449,Jason,Barella,GRINTA P/B ERBA CYCLESS,0:56:17.5,354176,408.83,285.7426,
MEN CAT 3,6,32412,Thomson,Riley,NOREAST CYCLING,0:56:17.7,171616,311.43,289.57775,
MEN CAT 3,7,9430,Gabriel,Remillard,CLR CLRRACING.COM,0:56:17.8,300578,343.81,293.4129,
MEN CAT 3,8,9966,Ned,Connelly,COX/WESTEDMAN,0:56:17.8,291993,344.91,297.24805,
MEN CAT 3,9,28050,Andrew,Lysaght,B2C2 P/B BOLOCO,0:56:18.0,327318,283.01,301.0832,
MEN CAT 3,10,33465,Cory,Small,BAYHILL CAPITAL P/B CORNER CYCL,0:56:18.1,350750,366.17,304.91835,
MEN CAT 3,11,6363,Sean,Williams,HOMEGROWN RACING,0:56:18.1,291355,337.81,308.7535,
MEN CAT 3,12,6105,Michael,Wissell,B2C2 P/B BOLOCO,0:56:18.2,284535,322.34,312.58865,
MEN CAT 3,13,3836,Chris,Phenix,UNION VELO,0:56:18.4,225323,355.42,316.4238,
MEN CAT 3,14,28094,Alex,Carmona,BROADWAY BICYCLE SCHOOL / IGLEH,0:56:20.6,339504,326.07,320.25895,
MEN CAT 3,15,119,Kenneth,Thoman,RIDE STUDIO CAFE,0:56:20.8,287044,355.12,324.0941,
MEN CAT 3,16,20849,Michael,Shinall,GREEN LINE VELO DRIVEN BY ZIPCA,0:56:21.6,214122,311.14,368.198325,
MEN CAT 3,17,12321,Christopher,Ragusa,CCB RACING,0:56:21.7,251227,362.49377586201,368.198325,
MEN CAT 3,18,55009,Wilson,Martinez,BIKES NOT BOMBS/CIRCLE CYCLES,0:56:21.8,,434.6506774486,368.198325,
MEN CAT 3,19,5047,Matthew,Casserly,B2C2 P/B BOLOCO,0:56:21.8,292899,370.23,368.198325,
MEN CAT 3,20,29879,Johan,Gibcus,GRINTA CYCLING TEAM P/B ERBA CY,0:56:22.1,335822,312.18,368.198325,
MEN CAT 3,21,5025,Preston,Buehrer,B2C2 P/B BOLOCO,0:56:22.5,290822,321.89,368.198325,
MEN CAT 3,22,41679,Jesse,Berkowitz,,0:56:22.8,347430,444.45,368.198325,
MEN CAT 3,23,1732,R. michael,Mckittrick,BROADWAY BICYCLE SCHOOL/ZANCONA,0:56:22.9,224122,350.15,368.198325,
MEN CAT 3,24,32248,Christopher,Merola,GREEN LINE VELO,0:56:23.1,349800,346.17,368.198325,
MEN CAT 3,25,20568,Benjamin,Pigott,CLR  CLRRACING.COM,0:56:23.3,301714,349.15,368.198325,
MEN CAT 3,26,56474,Alexander,Grabau,RIDE STUDIO CAFE,0:56:23.4,13816,382.70180316853,368.198325,
MEN CAT 3,27,5057,Hughes,Burridge,B2C2 P/B BOLOCO,0:56:23.6,292036,325.27309426035,368.198325,
MEN CAT 3,28,275,Michael,Brier,REFUNDS NOW,0:56:23.6,264873,392.36,368.198325,
MEN CAT 3,29,43540,Brian,Coate,B2C2 P/B BOLOCO,0:56:23.7,360895,366.13,368.198325,
MEN CAT 3,30,401,Mark,Thompson,SUNAPEE/CONTINENTAL PAVING/BUCH,0:56:23.9,142716,412.2,368.198325,
MEN CAT 3,31,762,Scott,Glowa,BROADWAY BICYCLE SCHOOL / IGLEH,0:56:24.0,221583,339.05533300717,368.198325,
MEN CAT 3,32,6223,Christina,Birch,PEDALPOWERTRAINING.COM,0:56:24.7,294746,389.81,368.198325,
MEN CAT 3,33,1608,Graydon,Stevens,OA/CYCLEMANIA,0:56:27.3,51815,467.21220353965,368.198325,
MEN CAT 3,34,1393,Anson,Ross,CLR/WWW.CLRRACING.COM,0:56:29.6,250715,377.15275312118,368.198325,
MEN CAT 3,35,1166,Oscar,Jimenez,RIDE STUDIO CAFE,0:56:29.8,228871,290.2,368.198325,
MEN CAT 3,36,679,Steven,Hopengarten,GREEN LINE VELO,0:56:30.2,254441,378.85,368.198325,
MEN CAT 3,37,1022,Jay,Robbins,RIDE STUDIO CAFE,0:56:31.0,250910,333.16,368.198325,
MEN CAT 3,38,18149,Cj,Congrove,CYCLESMART GRASSROOTS,0:56:57.5,285496,285.45481451966,412.30255,
MEN CAT 3,39,2129,John,Gibbons,RIDE STUDIO CAFE,0:57:16.4,224572,334.61,416.1377,
MEN CAT 3,40,18557,Joshua,Saxe,FLAHUTE FACTORY RACING,1:01:57.9,295768,348.18,419.97285,
MEN CAT 4,1,52529,Scott,White,RANCOURT &amp; CO. CYCLING,0:54:12.1,377496,377.69,336.20333333333,
MEN CAT 4,2,6551,Neal,Coughlin,RANCOURT & CO CYCLING,0:54:12.1,303889,385.93,341.4387037037,
MEN CAT 4,3,77856,Brian,Lada,,0:54:12.2,,400,346.67407407407,
MEN CAT 4,4,20829,Danny,Saccoccio,BIKEWORKS BEAUPRE ELECTRIC,0:54:31.4,316740,402.17,351.90944444444,
MEN CAT 4,5,1716,Jonathan,Delcolle,BIKEWORKS BEAUPRE ELECTRIC,0:54:31.8,256996,400.67,357.14481481481,
MEN CAT 4,6,65961,Nicholas,Sousa,CYCLE LODGE,0:54:32.1,323150,394.26,362.38018518519,
MEN CAT 4,7,9065,Nick,Liddell,THRESHOLD CYCLING,0:54:32.1,311064,430.44,367.61555555556,
MEN CAT 4,8,20826,Andrew,Rothstein,BLUE HILLS CYCLING CLUB,0:54:32.3,306549,400.74,372.85092592593,
MEN CAT 4,9,10311,Douglas,Breault,STAMPEDE!,0:54:32.5,307850,435.99,378.0862962963,
MEN CAT 4,10,55034,John,Burkhardt,RIDE STUDIO CAFE,0:54:32.6,5536,359.49,383.32166666667,
MEN CAT 4,11,65058,Ryan,Davis,545 VELO,0:54:32.6,624629,469.05,388.55703703704,
MEN CAT 4,12,29874,Eric,Baumann,STAMPEDE!,0:54:32.7,346524,448.05,393.79240740741,
MEN CAT 4,13,39334,Dean,Robert,TARGETRAINING,0:54:32.8,358023,437.81,399.02777777778,
MEN CAT 4,14,31295,Nicholas,Kirsch,NOREAST CYCLING,0:54:33.0,332732,371.99,404.26314814815,
MEN CAT 4,15,6,Robert,Cruz,THEBICYCLELINK.COM/MASS BAY ROA,0:54:33.2,144424,461.35,409.49851851852,
MEN CAT 4,16,15028,Michael,Passanisi,COMPREHENSIVE RACING / SALEM CY,0:54:33.2,305528,506.68,446.14611111111,
MEN CAT 4,17,18629,Todd,Wagner,NOREAST CYCLING,0:54:33.4,306071,455.21,446.14611111111,
MEN CAT 4,18,1864,Robert,Dibattista,MINUTEMAN ROAD CLUB,0:54:33.7,270729,383.2,446.14611111111,
MEN CAT 4,19,52509,James,Tilley,,0:54:33.9,314446,431.91,446.14611111111,
MEN CAT 4,20,37567,Aaron,Mccormack,CYCLE LODGE,0:54:34.0,350086,425.41,446.14611111111,
MEN CAT 4,21,2929,Brett,Bersson,,0:54:34.5,257658,398.13768762894,446.14611111111,
MEN CAT 4,22,1788,Parker,Heath iii,CCB RACING,0:54:35.1,15604,425.1,446.14611111111,
MEN CAT 4,23,2918,Stephen,Rock,BOSTON ROAD CLUB,0:54:35.8,257261,469.09,446.14611111111,
MEN CAT 4,24,7002,Walter,Archer,CAPITAL AREA CYCLING,0:54:36.2,296443,400,446.14611111111,
MEN CAT 4,25,375,Dale,Para,M3 RACING,0:54:36.3,294412,485.02,446.14611111111,
MEN CAT 4,26,3989,Timothy,Smith,,0:54:36.6,144070,380.4,446.14611111111,
MEN CAT 4,27,54998,Nicholas,Baker,COMPREHENSIVE RACING,0:54:37.2,354184,490.3829452381,446.14611111111,
MEN CAT 4,28,33466,Jackson,Marshall,RANCOURT & CO. CYCLING,0:54:38.4,329858,423.78,446.14611111111,
MEN CAT 4,29,5599,Robert,Hoenick,BIKEWORKS/HALLAMORE,0:54:53.8,207322,438.97,482.7937037037,
MEN CAT 4,30,55006,Jerome,Guerard,RIDE STUDIO CAFE,0:56:25.3,14359,439.08334714577,490.64675925926,
MEN CAT 4,31,8154,Jonathan,Sussman,RIDE STUDIO CAFE,0:56:27.2,0296768,440.23,490.64675925926,
MEN CAT 4,32,28065,John,Prata,BROADWAY BICYCLE SCHOOL / ZANCO,0:56:33.9,340628,378.86,498.49981481481,
MEN CAT 4,33,50955,Zachary,Curtis,BAYHILLCAPITAL CL NOONAN JUNIOR,0:57:27.6,371933,434.19,503.73518518519,
MEN CAT 4,34,52510,Jason,Dobbs hyer,M3 RACING,0:57:56.5,319070,446.42857142857,508.97055555556,
MEN CAT 4,35,9134,Scott,Wilson,COMPREHENSIVE RACING/SALEM CYCL,0:59:19.7,132931,447.71,514.20592592593,
MEN CAT 4,36,18225,Nicholas,Tham ming qiang,MIT CYCLING P/B FXDD,1:03:18.8,205206,401.86,519.4412962963,
MEN CAT 4,37,10044,Melchisedek,Alce,STAGE 5 CYCLING,1:08:30.8,279108,473.36004798611,524.67666666667,
MEN CAT 5,1,76840,Benjamin,Grenier,RANCOURT & CO. CYCLING,0:54:43.7,195091,372.05815,374.14535944444,
MEN CAT 5,2,76841,Kyle,Rancourt,RANCOURT & CO. CYCLING,0:54:43.9,394990,443.62303333333,383.82648564103,
MEN CAT 5,3,30574,Dana,Brown,545 VELO,0:57:24.4,331638,446.51,393.50761183761,
MEN CAT 5,4,63694,Fred,Prescott,TEAM SPARK,0:57:28.0,381771,522.19128197936,403.18873803419,
MEN CAT 5,5,56479,Michael,Roman,BLUE HILLS,0:58:15.6,312017,430.38,412.86986423077,
MEN CAT 5,6,25990,Marc,Curtis,BIKEBARNRACING.COM,0:58:15.9,148661,497.28,422.55099042735,
MEN CAT 5,7,58129,Eric,Papetti,NEBC P/B CYCLE LOFT,0:58:16.0,137902,534.15,432.23211662393,
MEN CAT 5,8,15895,Scott,Harrington,,0:58:17.5,385354,500,441.91324282051,
MEN CAT 5,9,33091,Douglas,Sulkala,BIKEBARNRACING.COM,0:58:17.8,,536.04,451.59436901709,
MEN CAT 5,10,70985,Wouter,Hoogenboom,Unattached,0:58:18.6,385797,503.57142857143,461.27549521368,
MEN CAT 5,11,5570,Eric,Marchese,GREEN LINE VELO DRIVEN BY ZIPCA,0:58:18.6,276798,546.80574369362,470.95662141026,
MEN CAT 5,12,39336,Jeffrey,Lydon,BLUE HILLS,0:58:18.7,,392.45384413269,480.63774760684,
MEN CAT 5,13,133774,Grant,Hasley,NEBC p/b Cycle Loft,0:58:18.9,356793,588.93,490.31887380342,
MEN CAT 5,14,37733,Patrick,Collins,,0:58:19.4,394991,500,500,
MEN CAT 5,15,77863,Justin,Thomas,CAPITAL AREA CYCLING,0:58:19.6,399455,500,509.68112619658,
MEN CAT 5,16,39339,Victor,Milligan,,0:58:19.6,,515.62,533.88394168803,
MEN CAT 5,17,38722,Phillip,Whittaker,,0:58:20.2,357536,500,533.88394168803,
MEN CAT 5,18,77864,Kristopher,Sarosiek,CLINICALCONNECTION.COM,0:58:20.6,,500,533.88394168803,
MEN CAT 5,19,77865,Craig,Mitchell,#TRITECHELITE,0:58:21.0,400704,500,533.88394168803,
MEN CAT 5,20,77866,John,Creedon,BIKEBARN RACING,0:58:25.6,,500,558.08675717949,
MEN CAT 5,21,64970,Adam,Bernstein,GREEN LINE VELO DRIVEN BY ZIPCA,0:58:30.0,287057,546.57874509804,567.76788337607,
MEN CAT 5,22,77867,Mark,Vanacore,#TRITECHELITE,pulled,,500,577.44900957265,
MEN CAT 5,23,77868,Andrew,Comoletti,,pulled,,500,587.13013576923,
MEN CAT 5,24,77869,Myles,Smith,,pulled,,500,596.81126196581,
MEN CAT 5,25,77870,Sam,Mcbrayer,,pulled,,500,606.49238816239,
MEN CAT 5,26,9111,Ford,Murphy,BATES COLLEGE,pulled,314892,467.86,616.17351435897,
MEN CAT 5,27,77871,Steven,Madamba,,pulled,,500,625.85464055556,
MEN PRO 1/2/3,1,1427,Alex,Cox,CCB RACING,1:25:01.9,207002,273.64,212.2535,
MEN PRO 1/2/3,2,529,Ryan,Kelly,METLIFE   NOREAST CYCLING,1:25:05.7,207445,325.12,216.97553846154,
MEN PRO 1/2/3,3,114,John,Badessa,ARC EN CIEL,1:25:05.9,99994,247.03,221.69757692308,
MEN PRO 1/2/3,4,1597,Frank,Mccormack,CLIF BAR / PACTIMO,1:26:27.7,47077,228.46,226.41961538462,
MEN PRO 1/2/3,5,1800,Adam,Myerson,TEAM SMARTSTOP/MOUNTAIN KHAKIS,1:26:28.0,52534,217.85,231.14165384615,
MEN PRO 1/2/3,6,1272,Peter,Bell,METLIFE   NOREAST CYCLING,1:26:28.2,199984,250.99,235.86369230769,
MEN PRO 1/2/3,7,304,Tim,Mitchell,CCB RACING,1:26:28.2,137395,236.18,240.58573076923,
MEN PRO 1/2/3,8,500,Alec,Donahue,JAM FUND / NCC,1:26:29.7,129914,257.2,245.30776923077,
MEN PRO 1/2/3,9,1016,Colin,Murphy,EMBROCATION CYCLING JOURNAL,1:26:33.2,207152,266.81,250.02980769231,
MEN PRO 1/2/3,10,1681,Luciano,Pavan,METLIFE   NOREAST CYCLING,1:26:38.2,197469,232.93,254.75184615385,
MEN PRO 1/2/3,11,106,Timothy,Durrin,JAM FUND  NCC,1:27:49.5,285883,308.02,259.47388461538,
MEN PRO 1/2/3,12,6030,Greg,Whitney,GREEN LINE VELO DRIVEN BY ZIPCA,1:28:33.5,246360,282.64,264.19592307692,
MEN PRO 1/2/3,13,74,Benjamin,Wolfe,JELLY BELLY CYCLING,1:28:58.6,260405,223.98,268.91796153846,
MEN PRO 1/2/3,14,347,Adam,Sullivan,EMBROCATION / GAULZETTI CICLI,1:28:58.7,199084,264.31,273.64,
MEN PRO 1/2/3,15,6046,Jackson,Weber,J.A.M. FUND / NCC,1:28:59.3,201447,304.9,278.36203846154,
MEN PRO 1/2/3,16,50949,A.j.,Moran,GREEN LINE VELO DRIVEN BY ZIPCA,1:29:31.4,251580,242.23,283.08407692308,
MEN PRO 1/2/3,17,77855,Mark acebo,Landers,METLIFE NOREAST CYCLING,1:29:35.1,,200,287.80611538462,
MEN PRO 1/2/3,18,24456,Michael,Busa,J.A.M. FUND / NCC,1:29:38.5,94892,278.94,292.52815384615,
MEN PRO 1/2/3,19,111,Gregg,Izzo,GREEN LINE VELO DRIVEN BY ZIPCA,1:29:46.9,291083,281.33,311.41630769231,
MEN PRO 1/2/3,20,1704,Brad,Warren,J.A.M FUND / NCC,1:29:47.4,259600,281.22,311.41630769231,
MEN PRO 1/2/3,21,3585,Daniel,Ouellette,J.A.M. FUND/NCC,1:29:47.5,243844,340.98,311.41630769231,
MEN PRO 1/2/3,22,336,Jonathan,Lowenstein,CLIF BAR/PACTIMO,1:29:48.8,21706,361.49,311.41630769231,
MEN PRO 1/2/3,23,18246,Stephen,Pierce,,1:29:49.5,300212,285.24,311.41630769231,
MEN PRO 1/2/3,24,4043,Joshua,Friedman,GREEN LINE VELO DRIVEN BY ZIPCA,1:29:49.8,119871,295.67,311.41630769231,
MEN PRO 1/2/3,25,4569,Roselvert,Marte quezada,,1:29:50.7,271225,212.86,311.41630769231,
MEN PRO 1/2/3,26,2141,Josh,Austin,NBX BIKES/NARRAGANSETT BEER/APE,1:29:56.5,207835,284.9366852514,330.30446153846,
MEN PRO 1/2/3,27,6933,Bill,Kenney,,1:31:46.1,283620,402.73,335.0265,
WOMEN CAT 4,1,55002,Natalie,Ferjulian,RIVERSIDE RACING,1:01:41.5,372141,442.35,466.225,
WOMEN CAT 4,2,52483,Elizabeth,Townsend,RIVERSIDE RACING,1:01:41.5,322150,529.83,478.38636363636,
WOMEN CAT 4,3,77857,Christin,Reuter,COMPETITIVE EDGE CYCLING,1:01:41.9,353242,600,490.54772727273,
WOMEN CAT 4,4,21428,Eileen,Flaherty,NEBC P/B CYCLE LOFT,1:01:42.0,315010,704.8,502.70909090909,
