First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Squires,The Missouri State Championship Time Trial,2022-08-6,Men Masters 70+ Open,3,4,,
Sandi,Barrett,The Missouri State Championship Time Trial,2022-08-6,Women Open,3,3,,
Liz,Niemer,Ken Woods Memorial Road Race,2022-05-14,Women Cat_4/Novice,11,11,673,
Sandi,Barrett,The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,20,21,624.25,
Michael,Squires,The Tour of St. Louis Omnium,2022-03-19,Masters 60+ Open,6,7,586.66666666667,
Jeff,Qualle,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 55+ Cat 1/2/3,19,15,534.82,
Jeff,Qualle,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 55+ Cat 3/4,2,16,403.42111111111,
Jeff,Qualle,Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,14,41,404.7734810789,
Ken,Earley,New Brighton Stockyard Days Sprints,2018-08-5,Men Masters 40+ Cat 4/5,7,14,454.63866666667,
Ken,Earley,South Side Sprint,2018-07-22,Men Masters 40+ Cat 4/5,12,20,457.07125704718,
Ken,Earley,Joy Memorial Criterium,2018-05-28,Men Cat 3/4 and Master 40+,66,35,519.16965555556,
