Race Name,Race Date,Category Name,Place,Total Racers,Points
Andersen Banducci Twilight Criterium,2016-07-16,Women Cat2/3/4,2,27,423.6019056713,
Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 3,8,10,484.2515,
Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,22,28,530.33227272727,
San Ardo Road Race,2016-08-20,Women Master 55-59,1,8,448.09056783986,
UCLA Road Race,2017-02-11,Women Senior Open Cat 1/2/3,4,9,460.42725416667,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,18,30,496.12146153846,
Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,7,29,451.97209603174,
Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 3,18,27,538.29002106227,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 3,2,24,421.58019444444,
Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 3,5,24,441.22704155466,
Lake Elizabeth Road Race,2017-03-18,Women Master 55+ Cat 1/2/3/4,1,3,,
Chuck Pontius Crit,2017-03-19,Women Senior Open Cat 3,2,4,,
San Dimas Stage Race - Stage 1,2017-03-24,Women Cat 3,19,20,585.28606666667,
San Dimas Stage Race - Stage 2,2017-03-25,Women Cat 3,13,20,532.34216666667,
San Dimas Stage Race - Stage 3,2017-03-26,Women Cat 3,9,20,495.94429659722,
San Dimas Stage Race - GC,2017-03-26,Women Cat 3,15,20,542.14176267423,
LA Circuit Race,2017-04-23,Women Senior Open Cat 3/4/5,1,23,433.27333333333,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Senior Open Cat 3/4,4,26,424.73297377137,
Redlands Bicycle Classic Criteriums ,2017-05-7,Women Cat 1/2/3,14,23,465.13966666667,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 55-59,3,17,443.86094848043,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 55-59,3,15,442.61404761905,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 55-59 Masters,2,10,412.31973333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Master 40+,4,6,512.37,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Master 40+,5,11,508.91,
Colavita Norcal Grand Prix,2017-07-16,Women Cat 3/4/5,2,14,472.63285714286,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,15,40,512.3024122807,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Women Master 50+ Open,2,3,,
Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 1/2/3,24,31,588.44923076923,
San Ardo Road Race,2021-08-21,Women Master 60-64 Cat 1/2/3/4,1,2,,
