First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Viktor,Giordano,Orbital Crit Series,2022-07-22,Men  M 1/2/3,4,5,,
Viktor,Giordano,Orbital Crit Series,2022-07-22,Men - M 3/4  Masters,2,19,336.96848874424,
Viktor,Giordano,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,34,59,388.88025387226,
Viktor,Giordano,ACA Wednesday Night Criterium,2022-07-13,Men Cat 3/4,12,22,384.46534898414,
Viktor,Giordano,ACA Wednesday Night Criterium,2022-07-13,Men Cat 1/2/3,22,29,,
Nathan,Kenney,Orbital Crit Series,2022-07-10,Men - M 1/2/3,6,8,355.6951159369,
Viktor,Giordano,Orbital Crit Series,2022-07-10,Men - M 1/2/3,7,8,377.66655294813,
Viktor,Giordano,Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,3,24,312.95561185439,
Nathan,Kenney,Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,6,24,345.92949592343,
Nathan,Kenney,Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,16,49,326.75254438659,
Nathan,Kenney,Orbital Crit Series,2022-06-17,Men - M 3/4  Masters,6,16,376.11596485519,
Nathan,Kenney,Columbus Criterium Series,2022-06-15,Men Category B,4,13,365.07950283264,
Nathan,Kenney,Columbus Criterium Series,2022-06-15,Men Category A,6,11,299.40247963018,
Nathan,Kenney,Columbus Criterium Series,2022-06-1,Men Category B,1,14,324.22962825516,
Nathan,Kenney,Columbus Criterium Series,2022-05-25,Men Category B,4,21,342.51182905563,
Viktor,Giordano,Columbus Criterium Series,2022-05-25,Men Category B,6,21,358.93702075402,
Nathan,Kenney,Kings Crit,2022-05-15,Men Men's 24 Lap Individual Day :  Cat 3-4,8,22,366.61343124023,
Nathan,Kenney,Kings Crit,2022-05-15,Men Men's 16 Lap Individual Day:  Cat 4-5,2,24,386.55364998013,
Nathan,Kenney,Columbus Criterium Series,2022-05-11,Category B,7,21,381.50747954137,
Viktor,Giordano,Columbus Criterium Series,2022-05-11,Category B,38,21,492.46260229316,
Daniel,Schley,Columbus Criterium Series,2022-05-11,Category C (Beginners),6,16,471.875,
Nathan,Kenney,Orbital Crit Series,2022-05-8,Men  Cat 3/4,1,5,,
Nathan,Kenney,Race at the Lake,2022-04-30,Men  Cat 3/4,17,24,389.8989314041,
Austin,Motz,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,77,90,,
Nathan,Kenney,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 5,1,22,425,
Viktor,Giordano,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 5,9,22,479.54545454545,
Will,Sullivan,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 5,17,22,534.09090909091,
Scott,Hencye,The Tour of St. Louis Omnium,2022-03-20,Cat 4/5,16,25,469.05607209677,
Nathan,Kenney,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 5,9,24,475,
Viktor,Giordano,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 5,13,24,500,
Will,Sullivan,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 5,20,24,543.75,
Scott,Hencye,The Tour of St. Louis Omnium,2022-03-19,Cat 4/5,20,32,462.65625,
Nathan,Kenney,IUCC Candy Stripe Classic,2022-03-12,Men D,6,39,533.68421052632,
Viktor,Giordano,IUCC Candy Stripe Classic,2022-03-12,Men D,8,39,543.15789473684,
Austin,Motz,Carter County Omnium - Crit,2021-06-6,Cat 4,62,38,556.42936564752,
Austin,Motz,Carter County Omnium - RR,2021-06-5,Cat 4,27,42,456.63784795941,
Austin,Motz,Carter County Omnium - TT,2021-06-5,Cat 4,13,30,422.69516276667,
Henry,Rohlfing,Gambler Crit Series 2021,2021-05-6,Cat 4/5,50,51,,
Austin,Motz,Johnson City Omnium - TT,2020-08-16,Cat 4,49,23,462.55137720782,
Austin,Motz,Johnson City Omnium - TT,2020-08-15,Cat 4,4,24,359.55278043713,
Austin,Motz,Johnson City Omnium - RR,2020-08-15,Cat 4,8,27,385.58815384615,
Scott,Hencye,Athens Brick Criterium,2019-06-22,Men  Cat 4/5,17,19,523.77614814815,
Scott,Hencye,Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 4,24,29,511.33148981998,
Julius,Woo,Cardinal Omnium - Crit Collegiate,2019-03-17,Men D,13,35,556.14757352941,
Nicholas,Sekas,Cardinal Omnium - Crit Collegiate,2019-03-17,Men D,18,35,594.375,
Yuxuan,Han,Cardinal Omnium - Crit Collegiate,2019-03-17,Men D,22,35,624.95694117647,
Shayne,Plourde,Cardinal Omnium - Crit Collegiate,2019-03-17,Men D,29,35,678.47533823529,
Adam,Dodson,Cardinal Omnium - Crit Collegiate,2019-03-17,Men C,7,21,463.047,
Doug,Simpson,Cardinal Omnium - Crit Collegiate,2019-03-17,Men C,9,21,481.5235,
Jacob,Thompson,Cardinal Omnium - Crit Collegiate,2019-03-17,Men C,20,21,583.14425,
Juergen,Wilkes,Cardinal Omnium - Crit Collegiate,2019-03-17,Men C,21,21,592.3825,
Chase,Snowden,Cardinal Omnium - Crit Collegiate,2019-03-17,Men A,9,17,372.9,
Nicholas,Sekas,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men D,18,45,579.54545454545,
Yuxuan,Han,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men D,31,45,632.72727272727,
Julius,Woo,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men D,32,45,636.81818181818,
Shayne,Plourde,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men D,37,45,657.27272727273,
Jacob,Thompson,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men C,22,22,578.21761489942,
Chase,Snowden,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men A,16,17,440.68004361976,
Julius,Woo,Candy Stripe Classic,2019-03-10,Road Race Men D,43,78,624.54545454545,
Yuxuan,Han,Candy Stripe Classic,2019-03-10,Road Race Men D,57,78,662.72727272727,
Shayne,Plourde,Candy Stripe Classic,2019-03-10,Road Race Men D,58,78,665.45454545455,
Liam,Smith,Candy Stripe Classic,2019-03-10,Road Race Men D,61,78,673.63636363636,
Eric,Gonzalez-montilla,Candy Stripe Classic,2019-03-10,Road Race Men D,141,78,695.45454545455,
Jacob,Thompson,Candy Stripe Classic,2019-03-10,Road Race Men C,43,25,627.08148260896,
Frankie,Gonzalez,Candy Stripe Classic,2019-03-10,Road Race Men A,30,19,453.358,
Nicholas,Sekas,Candy Stripe Classic,2019-03-9,Men D,38,65,614.0625,
Eric,Gonzalez-montilla,Candy Stripe Classic,2019-03-9,Men D,46,65,636.5625,
Liam,Smith,Candy Stripe Classic,2019-03-9,Men D,52,65,653.4375,
Shayne,Plourde,Candy Stripe Classic,2019-03-9,Men D,53,65,656.25,
Yuxuan,Han,Candy Stripe Classic,2019-03-9,Men D,57,65,667.5,
Julius,Woo,Candy Stripe Classic,2019-03-9,Men D,59,65,673.125,
Doug,Simpson,Candy Stripe Classic,2019-03-9,Men C,19,37,500,
Jacob,Thompson,Candy Stripe Classic,2019-03-9,Men C,28,37,553.53229070694,
Juergen,Wilkes,Candy Stripe Classic,2019-03-9,Men C,33,37,583.27245221079,
Chase,Snowden,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,10,73,346.7931842064,
Chase,Snowden,Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,54,62,430.7233844086,
Chase,Snowden,Madeira Criterium ,2018-06-29,Men CAT 3/4,35,37,456.56808333333,
Austin,Warner,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,47,58,526.0977,
Austin,Warner,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,20,76,421.67837784478,
Doug,Simpson,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,25,76,434.02895718593,
Brelon,May,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,34,76,456.26,
Jacob,Thompson,Sylvania Cycling Classic ,2018-06-9,Men  Cat 4/5,46,24,539.69672727273,
Chase,Snowden,The Newmark Center Classic,2018-05-27,Men - Cat 4/5,1,43,373.65716666667,
Jacob,Thompson,The Newmark Center Classic,2018-05-27,Men - Cat 4/5,30,43,511.483775,
Brelon,May,The Newmark Center Classic,2018-05-27,Men - Cat 4/5,34,43,530.49434166667,
Frankie,Gonzalez,Notre Dame Cycling Classic,2018-04-22,Men A,21,32,395.59287058477,
Emily,Dreyer,Notre Dame Cycling Classic,2018-04-22,Women A,15,17,601.63197072244,
Liam,Smith,Notre Dame Cycling Classic,2018-04-22,Men D,11,22,621.22313257863,
Nicholas,Sekas,Notre Dame Cycling Classic,2018-04-22,Men D,14,22,664.54729108046,
Shayne,Plourde,Notre Dame Cycling Classic,2018-04-22,Men D,19,22,736.75422191684,
Austin,Warner,Notre Dame Cycling Classic,2018-04-22,Men B,10,21,466.59491011568,
Usama,Hindiyeh,Notre Dame Cycling Classic,2018-04-22,Men B,19,21,584.25161657248,
Chase,Snowden,Notre Dame Cycling Classic,2018-04-22,Men B,21,21,584.25161657248,
Doug,Simpson,Notre Dame Cycling Classic,2018-04-22,Men C,6,20,478.95915196934,
Juergen,Wilkes,Notre Dame Cycling Classic,2018-04-22,Men C,8,20,506.15983202156,
Austin,Warner,Notre Dame Cycling Classic,2018-04-22,Men C,19,20,655.76357230875,
Chase,Snowden,Purdue Spring Road Race ,2018-04-21,Men B,9,23,449.5905,
Usama,Hindiyeh,Purdue Spring Road Race ,2018-04-21,Men B,15,23,489.1495,
Emily,Dreyer,Purdue Spring Road Race ,2018-04-21,Women A,15,18,635.718125,
Frankie,Gonzalez,Purdue Spring Road Race ,2018-04-21,Men A,27,27,481.40240909091,
Austin,Warner,Purdue Spring Road Race ,2018-04-21,Men C,1,24,396.151,
Doug,Simpson,Purdue Spring Road Race ,2018-04-21,Men C,15,24,551.5733653311,
Liam,Smith,Purdue Spring Road Race ,2018-04-21,Men D,28,41,638.59744736842,
Shayne,Plourde,Purdue Spring Road Race ,2018-04-21,Men D,30,41,649.62528947368,
Nicholas,Sekas,Purdue Spring Road Race ,2018-04-21,Men D,31,41,655.13921052632,
Austin,Warner,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4,6,11,425.40902585649,
Austin,Warner,UWW Crit,2018-04-8,Men C,3,16,438.68170811493,
Doug,Simpson,UWW Crit,2018-04-8,Men C,8,16,493.80058202223,
Brelon,May,UWW Crit,2018-04-8,Men C,13,16,548.91945592954,
Nicholas,Sekas,UWW Crit,2018-04-8,Men D,22,38,609.68651783244,
Emily,Dreyer,UWW Crit,2018-04-8,Women A,6,6,,
Austin,Warner,UWW Road Race,2018-04-7,Men C,10,21,510.03,
Doug,Simpson,UWW Road Race,2018-04-7,Men C,11,21,521.60340740741,
Brelon,May,UWW Road Race,2018-04-7,Men C,12,21,533.17681481481,
Nicholas,Sekas,UWW Road Race,2018-04-7,Men D,38,53,664.99842392709,
Emily,Dreyer,UWW Road Race,2018-04-7,Women A,15,16,590.061625,
Geoffrey,Dubrow,Cardinal Omnium - Circuit Race,2018-03-18,Men D,15,29,610.53971332381,
Liam,Smith,Cardinal Omnium - Circuit Race,2018-03-18,Men D,28,29,737.01627320955,
Shayne,Plourde,Cardinal Omnium - Circuit Race,2018-03-18,Men D,28,29,758.09569985717,
Doug,Simpson,Cardinal Omnium - Circuit Race,2018-03-18,Men C,3,16,449.49913023032,
Brelon,May,Cardinal Omnium - Circuit Race,2018-03-18,Men C,4,16,465.50711201215,
Austin,Warner,Cardinal Omnium - Circuit Race,2018-03-18,Men C,5,16,481.51509379398,
Jackson,Wolf,Cardinal Omnium - Circuit Race,2018-03-18,Men C,8,16,529.53903913947,
Jacob,Thompson,Cardinal Omnium - Circuit Race,2018-03-18,Men C,12,16,593.57096626679,
Austin,Warner,Cardinal Omnium - RR,2018-03-17,Men D,1,30,490.86624447392,
Geoffrey,Dubrow,Cardinal Omnium - RR,2018-03-17,Men D,15,30,600,
Shayne,Plourde,Cardinal Omnium - RR,2018-03-17,Men D,18,30,623.38580475559,
Doug,Simpson,Cardinal Omnium - RR,2018-03-17,Men C,5,17,472.1114362364,
Jackson,Wolf,Cardinal Omnium - RR,2018-03-17,Men C,7,17,505.62773768794,
Juergen,Wilkes,Cardinal Omnium - RR,2018-03-17,Men C,11,17,572.660340591,
Brelon,May,Cardinal Omnium - RR,2018-03-17,Men C,12,17,589.41849131677,
Jacob,Thompson,Cardinal Omnium - RR,2018-03-17,Men C,15,17,639.69294349407,
Emily,Dreyer,Candy Stripe Classic - Crit,2018-03-11,Women A,5,5,,
Austin,Warner,Candy Stripe Classic - Crit,2018-03-11,Men D,3,57,516.92307692308,
Shayne,Plourde,Candy Stripe Classic - Crit,2018-03-11,Men D,47,57,669.23076923077,
Usama,Hindiyeh,Candy Stripe Classic - Crit,2018-03-11,Men B,24,24,523.55339113691,
Doug,Simpson,Candy Stripe Classic - Crit,2018-03-11,Men C,11,27,473.93990065098,
Juergen,Wilkes,Candy Stripe Classic - Crit,2018-03-11,Men C,14,27,500,
Brelon,May,Candy Stripe Classic - Crit,2018-03-11,Men C,17,27,526.06009934902,
Jacob,Thompson,Candy Stripe Classic - Crit,2018-03-11,Men C,26,27,604.24039739607,
Grace,Couture,Candy Stripe Classic - Crit,2018-03-11,Women C,1,25,531.29,
Grace,Couture,Candy Stripe Classic - RR,2018-03-10,Women C,9,30,582.4950681185,
Brelon,May,Candy Stripe Classic - RR,2018-03-10,Men C,11,37,468.72524446928,
Doug,Simpson,Candy Stripe Classic - RR,2018-03-10,Men C,12,37,479.15016297952,
Juergen,Wilkes,Candy Stripe Classic - RR,2018-03-10,Men C,24,37,604.24918510239,
Jacob,Thompson,Candy Stripe Classic - RR,2018-03-10,Men C,36,37,645.94885914334,
Shayne,Plourde,Candy Stripe Classic - RR,2018-03-10,Men D,41,64,634.13793103448,
Austin,Warner,Candy Stripe Classic - RR,2018-03-10,Men D,61,64,696.20689655172,
Emily,Dreyer,Candy Stripe Classic - RR,2018-03-10,Women A,10,10,582.97201606624,
Austin,Warner,Lindsey Wilson College Criterium,2018-03-4,Men D,9,48,546,
Geoffrey,Dubrow,Lindsey Wilson College Criterium,2018-03-4,Men D,28,48,631.5,
Shayne,Plourde,Lindsey Wilson College Criterium,2018-03-4,Men D,32,48,649.5,
Liam,Smith,Lindsey Wilson College Criterium,2018-03-4,Men D,44,48,699,
Brelon,May,Lindsey Wilson College Criterium,2018-03-4,Men C,6,18,441.05055555556,
Doug,Simpson,Lindsey Wilson College Criterium,2018-03-4,Men C,7,18,454.68166666667,
Juergen,Wilkes,Lindsey Wilson College Criterium,2018-03-4,Men C,12,18,522.83722222222,
Grace,Couture,Lindsey Wilson College Criterium,2018-03-4,Women C,2,14,575.00871428571,
Grace,Couture,Lindsey Wilson College Road Race,2018-03-3,Women C,4,16,582.31739583333,
Brelon,May,Lindsey Wilson College Road Race,2018-03-3,Men C,6,18,479.78863853677,
Doug,Simpson,Lindsey Wilson College Road Race,2018-03-3,Men C,9,18,526.86818073162,
Juergen,Wilkes,Lindsey Wilson College Road Race,2018-03-3,Men C,17,18,636.72044585292,
Austin,Warner,Lindsey Wilson College Road Race,2018-03-3,Men D,9,51,512.70240233249,
Geoffrey,Dubrow,Lindsey Wilson College Road Race,2018-03-3,Men D,35,51,646.21637523574,
Shayne,Plourde,Lindsey Wilson College Road Race,2018-03-3,Men D,45,51,697.56790327545,
Gabriel,Moss masaquiza,Ketchum Criterium Idaho State Championship,2017-07-1,Men Pro1/2/ Pro/Cat 1/2,10,19,349.44,
Tom,Corrigan,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,1,48,384.87840395168,
Juergen,Wilkes,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,13,48,435.95360169358,
Gabriel,Moss masaquiza,Pedal Through the Corners,2017-05-27,Men Cat 1/2/3,11,24,368.52484775451,
Scott,Hencye,OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,42,42,597.81451116677,
Emily,Dreyer,University of Michigan Criterium,2017-04-9,Women B,4,5,,
Grace,Couture,University of Michigan Criterium,2017-04-9,Women C,3,10,562.7765,
Laura,Bartlett,University of Michigan Criterium,2017-04-9,Women C,8,10,767.98525,
Doug,Simpson,University of Michigan Criterium,2017-04-9,Men C,7,15,491.86838255449,
Juergen,Wilkes,University of Michigan Criterium,2017-04-9,Men C,8,15,507.13,
Jordan,Reynolds,University of Michigan Criterium,2017-04-9,Men C,9,15,522.39161744551,
Brelon,May,University of Michigan Criterium,2017-04-9,Men D,6,25,518.61936111111,
Tom,Corrigan,University of Michigan Criterium,2017-04-9,Men B,4,17,395.71092991651,
Frankie,Gonzalez,University of Michigan Criterium,2017-04-9,Men A,3,17,289.857875,
Doug,Simpson,MSU Strade Marrone and ITT,2017-04-8,Men C,8,12,528.7394288985,
Brelon,May,MSU Strade Marrone and ITT,2017-04-8,Men D,9,22,536.50608398678,
Luke,Russell,MSU Strade Marrone and ITT,2017-04-8,Men A,9,12,389.13230629432,
Emily,Dreyer,MSU Strade Marrone and ITT,2017-04-8,Women B,4,5,,
Laura,Bartlett,MSU Strade Marrone and ITT,2017-04-8,Women C,8,11,695.38405193668,
Doug,Simpson,MSU Strade Marrone and ITT,2017-04-8,Men C,4,17,477.22666666667,
Juergen,Wilkes,MSU Strade Marrone and ITT,2017-04-8,Men C,8,17,541.97,
Jordan,Reynolds,MSU Strade Marrone and ITT,2017-04-8,Men C,9,17,558.15583333333,
Brelon,May,MSU Strade Marrone and ITT,2017-04-8,Men D,10,37,537.51286285656,
Tom,Corrigan,MSU Strade Marrone and ITT,2017-04-8,Men B,20,21,540.66305278813,
Frankie,Gonzalez,MSU Strade Marrone and ITT,2017-04-8,Men A,7,16,385.80769047619,
Luke,Russell,MSU Strade Marrone and ITT,2017-04-8,Men A,12,16,438.66923809524,
Frankie,Gonzalez,Notre Dame Cycling Classic,2017-04-2,Men A,14,34,338.21201960784,
Jordan,Reynolds,Notre Dame Cycling Classic,2017-04-2,Men C,5,27,443.29525032373,
Doug,Simpson,Notre Dame Cycling Classic,2017-04-2,Men C,10,27,489.4794688714,
Jackson,Wolf,Notre Dame Cycling Classic,2017-04-2,Men C,19,27,572.6110622572,
Juergen,Wilkes,Notre Dame Cycling Classic,2017-04-2,Men D,3,43,469.13113610578,
Brelon,May,Notre Dame Cycling Classic,2017-04-2,Men D,13,43,541.83606049146,
Grace,Couture,Notre Dame Cycling Classic,2017-04-2,Women C,3,15,530.22613655045,
Frankie,Gonzalez,Purdue University Road Race,2017-04-1,Men A,3,35,296.17911111111,
Brelon,May,Purdue University Road Race,2017-04-1,Men D,9,55,483.18097210554,
Juergen,Wilkes,Purdue University Road Race,2017-04-1,Men D,23,55,574.04021602345,
Chase,Snowden,Purdue University Road Race,2017-04-1,Men B,25,37,525.66095238095,
Jackson,Wolf,Purdue University Road Race,2017-04-1,Men C,10,26,498.44509430067,
Doug,Simpson,Purdue University Road Race,2017-04-1,Men C,23,26,617.80885278448,
Jordan,Reynolds,Purdue University Road Race,2017-04-1,Men C,24,26,617.80885278448,
Grace,Couture,Purdue University Road Race,2017-04-1,Women C,6,14,605.6997911519,
Emily,Dreyer,Miami University Road Race,2017-03-18,Women B,4,8,529.2105,
Luke,Russell,Miami University Road Race,2017-03-18,Men A,24,35,450.73576923077,
Doug,Simpson,Miami University Road Race,2017-03-18,Men C,11,19,516.70504166667,
Adam,Dodson,Miami University Road Race,2017-03-18,Men C,16,19,558.46764583333,
Pelfrey,Geoffrey,Miami University Road Race,2017-03-18,Men D,8,35,534.50702037107,
Brelon,May,Miami University Road Race,2017-03-18,Men D,14,35,578.16900679036,
Juergen,Wilkes,Miami University Road Race,2017-03-18,Men D,24,35,650.93898415584,
Chase,Snowden,Miami University Road Race,2017-03-18,Men B,4,26,371.24171179437,
Grace,Couture,Miami University Road Race,2017-03-18,Women C,8,18,614.36502083333,
Laura,Bartlett,Miami University Road Race,2017-03-18,Women C,15,18,723.849875,
Juergen,Wilkes,Cardinal Criterium,2017-03-12,Crit Men D,19,40,593.71998651395,
Brelon,May,Cardinal Criterium,2017-03-12,Crit Men D,22,40,612.5600269721,
Emily,Dreyer,Cardinal Criterium,2017-03-12,Crit Women B,5,12,519.4908708253,
Grace,Couture,Cardinal Criterium,2017-03-12,Crit Women C,4,14,548.57142857143,
Chase,Snowden,Cardinal Criterium,2017-03-12,Crit Men B,7,19,416.63094224339,
Jordan,Reynolds,Cardinal Criterium,2017-03-12,Crit Men C,5,23,456.7023008694,
Doug,Simpson,Cardinal Criterium,2017-03-12,Crit Men C,9,23,498.18396523475,
Jackson,Wolf,Cardinal Criterium,2017-03-12,Crit Men C,12,23,529.29521350877,
Grace,Couture,Cardinal Criterium,2017-03-11,Crit Women C,6,14,574.28571428571,
Chase,Snowden,Cardinal Criterium,2017-03-11,Crit Men B,9,21,432.87729577431,
Brelon,May,Cardinal Criterium,2017-03-11,Crit Men D,16,50,559.4394417625,
Juergen,Wilkes,Cardinal Criterium,2017-03-11,Crit Men D,17,50,563.49549758625,
Emily,Dreyer,Cardinal Criterium,2017-03-11,Crit Women B,5,10,510.60526181382,
Jackson,Wolf,Cardinal Criterium,2017-03-11,Crit Men C,8,22,486.92271511925,
Doug,Simpson,Cardinal Criterium,2017-03-11,Crit Men C,12,22,524.80398781422,
Jordan,Reynolds,Cardinal Criterium,2017-03-11,Crit Men C,14,22,543.7446241617,
Scott,Hencye,Tour de Grandview,2016-06-17,Men  Cat 4-5,31,73,456.66317486838,
Yaser,Helal,Tour de Grandview,2016-06-17,Men  Cat 4-5,32,73,459.60476230257,
Samuel,Decker,Tour de Grandview,2016-06-17,Men  Cat 4-5,60,73,539.02762302574,
Samuel,Decker,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,6,42,409.96703571429,
Scott,Hencye,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,34,42,576.66971428571,
Yaser,Helal,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 5,3,22,432.64803085017,
Scott,Hencye,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,31,37,517.13233333333,
Frankie,Gonzalez,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,25,51,322.04541117535,
Joe,Ipacs,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,27,51,332.77520947476,
Kristen,Arnold,USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,17,28,477.31402626384,
Kristen,Arnold,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,12,59,428.13497277677,
Jen,Malik,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,22,59,512.89586206897,
Frankie,Gonzalez,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,55,101,364.89752224354,
Joe,Ipacs,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,77,101,364.89752224354,
Kristen,Arnold,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,13,62,390.65077268681,
Jen,Malik,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,61,62,591.12871218865,
Joe,Ipacs,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,119,147,483.18101785714,
Frankie,Gonzalez,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,132,147,483.18101785714,
Emily,Dreyer,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women B,9,22,525.39034755245,
Charles,Fletcher,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men C,6,35,417.25083217359,
Jordan,Reynolds,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men D,4,35,531.91868627451,
Scott,Hencye,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men D,9,35,556.23344117647,
Doug,Simpson,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men D,15,35,585.41114705882,
Jen,Malik,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women A,3,22,391.59177272727,
Kristen,Arnold,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women A,19,22,498.12195454545,
Frankie,Gonzalez,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,10,42,285.53704761905,
Joe,Ipacs,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,37,42,431.27619047619,
Emily,Dreyer,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women B,2,20,466.49036662837,
Kristen,Arnold,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women A,7,22,433.37799238302,
Jen,Malik,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women A,19,22,541.19806855282,
Jordan,Reynolds,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,16,49,556.54076758398,
Scott,Hencye,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,24,49,600,
Doug,Simpson,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,28,49,621.72961620801,
Jiahe,Shen,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,48,49,735.81010130005,
Samuel,Decker,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,49,49,735.81010130005,
Charles,Fletcher,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,3,38,418.04594699744,
Frankie,Gonzalez,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,6,51,295.327375,
Luke,Russell,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,21,51,359.98,
Joe,Ipacs,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,24,51,372.910525,
Joe,Ipacs,OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,28,48,371.81691797303,
Scott,Hencye,OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,50,51,523.30816,
Joe,Ipacs,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,21,31,366.88602564103,
Emily,Dreyer,University of Michigan Criterium,2016-04-3,Women B,3,20,489.91537233481,
Jen,Malik,University of Michigan Criterium,2016-04-3,Women A,16,18,497.54222222222,
Jordan,Reynolds,University of Michigan Criterium,2016-04-3,Men D,7,37,516.93008354965,
Samuel,Decker,University of Michigan Criterium,2016-04-3,Men D,9,37,535.39006498306,
Doug,Simpson,University of Michigan Criterium,2016-04-3,Men D,11,37,553.85004641647,
Scott,Hencye,University of Michigan Criterium,2016-04-3,Men D,14,37,581.54001856659,
Christopher,Trevorrow,University of Michigan Criterium,2016-04-3,Men D,32,37,756.909842184,
Joe,Ipacs,University of Michigan Criterium,2016-04-3,Men A,6,30,277.93966666667,
Frankie,Gonzalez,University of Michigan Criterium,2016-04-3,Men A,8,30,289.11473333333,
Emily,Dreyer,MSU Strade Marrone,2016-04-2,Women B,8,17,554.98565899166,
Samuel,Decker,MSU Strade Marrone,2016-04-2,Men D,7,51,498.39564186683,
Doug,Simpson,MSU Strade Marrone,2016-04-2,Men D,13,51,539.0373851201,
Jordan,Reynolds,MSU Strade Marrone,2016-04-2,Men D,14,51,545.81100899564,
Scott,Hencye,MSU Strade Marrone,2016-04-2,Men D,15,51,552.58463287119,
Christopher,Trevorrow,MSU Strade Marrone,2016-04-2,Men D,36,51,694.83073425763,
