Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,5,53,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,42,53,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,DNF,52,,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,73,99,306.88775510204,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 35-99 ,21,58,273.97470867224,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,17,54,262.23789105842,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 35-99 ,22,31,325.55716666667,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,22,51,296.95093225806,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 35-99 ,8,20,277.16595681596,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,7,36,235.90104888632,
Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 35-99 ,1,16,247.23383333333,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,11,44,236.93127272727,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,39,101,293.81477660096,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,41,50,253,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,37,48,245,
Tucson Bicycle Classic,2012-03-4,Men Cat 2  ,34,41,230,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,6,40,241.76491234718,
Panoche Valley Road Race,2012-04-29,Men M 35+ 1/2/3  ,5,16,269.05566666667,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,26,45,302.48479545455,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,18,33,289.88729435734,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,9,37,254.10231481481,
Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 35-99,3,20,228.337,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 1/2/3 Master 35-99,2,7,295.952936686,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 40-44,10,34,255.4518627451,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,20,46,301.84574012661,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,69,79,326.79724786325,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,59,85,339.12095238095,
Wards Ferry Road Race,2013-03-23,Men Cat 1/2/3 Master 35+,4,21,269.73989358672,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,47,53,339.63448717949,
Panoche Valley Road Race,2013-05-5,Men 123 Master 35+,1,14,252.70216666667,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,44,46,341.56065217391,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,29,29,356.52366666667,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,15,34,286.16026470588,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,7,39,275.11514035088,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,38,85,342.11928571429,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,41,46,357.20522202819,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,16,46,285.24714285714,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,24,42,334.67366666667,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 45+,2,26,267.65623076923,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,17,32,335.685,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 45+,5,26,278.46208333333,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,2,41,265.33796875,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,23,59,347.02443333333,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 45-99,4,15,279.97704761905,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 45+,4,15,274.59847619048,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,6,35,278.25053571429,
Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,4,27,265.79,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,1,27,261.154,
Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3 Master 35+,18,26,322.32238282634,
Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,6,27,282.42302564103,
Little City Stage Race - GC,2014-06-22,Men Cat 1/2/3 Master 35+,4,19,267.55719188616,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 1/2/3,2,23,256.5582962963,
San Ardo Road Race,2014-08-16,Men Master 45-49,3,41,268.16366666667,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,1,84,277.53,
Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 1/2/3,7,20,312.13779166667,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,2,30,278.62643055556,
Sea Otter Classic - RR,2015-04-19,Men Masters 45+ Cat 1/2/3,1,18,263.56233333333,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,7,36,300.94308974359,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,1,45,269.69366666667,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 1/2/3,2,14,275.24611111111,
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,18,38,351.18197985991,
Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,24,35,388.55185342152,
Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,23,35,376.17952941176,
Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 45+ Open,11,33,319.6335625,
Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 45+ Open,18,33,357.24996313671,
University Road Race,2015-08-23,Men Master 35+ Cat 1/2/3,5,21,301.31666666667,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,DNF,48,498.11275,
Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,7,57,271.48362962963,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,15,82,353.53590277778,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,23,55,398.24681481481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,1,55,263.15716666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,11,40,294.09944824467,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,4,40,284.86308434372,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,34,49,406.96633560565,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 1/2/3,4,32,287.06393939394,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,13,43,358.77637254902,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,DNF,42,471.53337777778,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 1/2/3,6,21,357.707875,
Stanford Road Race,2017-04-9,Men 35+  P/1/2/3,3,7,412.336,
Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 1/2/3,DNF,23,464.9043125,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,16,35,393.21633106481,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,18,44,399.31,
Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 1/2/3,4,24,367.51542857143,
 Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 1/2/3,1,18,323.918,
Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,5,24,348.76766666667,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,DNF,50,513.98868421053,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,DNF,41,501.07175438596,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 1/2/3,12,35,398.54913219373,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,9,41,356.48358333333,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,2,35,345.56984444444,
Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 1/2/3,3,16,356.53333333333,
Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,13,48,391.09084564394,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,60,85,487.94754545455,
Madera County Stage Race Criterium,2019-03-1,Men Master 45+ Cat 1/2/3,11,18,410.07571794872,
Madera County Stage Race TT,2019-03-1,Men Master 45+ Cat 1/2/3,12,17,422.39194195999,
Madera County Stage Race Road Race,2019-03-1,Men Master 45+ Cat 1/2/3,DNF,15,,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,DNP,62,,
Leesville Gap Road Race,2021-07-3,Men Master 45+ Cat 1/2/3,DNP,27,,
Cull Canyon Time Trial,2021-07-24,Men Merckx Open,7,22,372.72727272727,
Pine Flat Road Race,2022-02-20,Men Master 50+ Cat 1/2/3,11,17,462.81052666847,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,20,79,415.38461538462,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,23,66,427.5,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,38,79,423.44869363421,
Tucson Bicycle Classic,2022-03-6,Men Master 50+,33,66,444.73246842883,
Copperopolis Road Race,2022-04-16,Men Master 50+ Cat 1/2/3,3,20,359.20448356259,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 1/2/3,12,26,413.35811381619,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 50+ Cat 1/2/3,12,15,393.7255747903,
Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,23,36,431.42563925568,
Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 1/2/3,6,18,376.40435290552,
University Road Race,2022-08-21,Men Master 50+ Cat 1/2/3,5,13,372.70249571848,
Oakland Grand Prix,2022-09-25,Men Master 50+ Cat 1/2/3,7,12,359.54236622097,
Snelling Road Race,2023-02-25,Men Master 50+ Cat 1/2/3,9,12,426.04667510864,
Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,9,26,351.53556923547,
Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,10,19,367.34238836195,
Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 1/2/3,DNP,15,,
Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,15,26,287.67251308402,
Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,5,22,330.62274369909,
Cull Canyon Time Trial,2023-07-15,Men Merckx Open,7,24,370,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,18,26,389.94084622743,
Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,8,21,344.31871979341,
University Road Race,2023-08-20,Men Master 50+ Cat 1/2/3,6,12,358.83161802239,
Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,19,31,382.62362236934,
