Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR April #2,2009-04-14,Cat 3/4,55,61,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,55,103,,
Tuesday PIR May #2,2009-05-12,Cat 3/4,46,56,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,42,54,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,42,54,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 4 Men,36,44,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 4,33,42,,
Tuesday PIR June #4,2009-06-23,Cat 3/4,19,41,,
Mt. Tabor Series #5,2009-07-8,Cat 4 Men,34,39,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,64,77,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,DNF,65,,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,39,80,446.625,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 4,7,29,365.71428571429,
Tuesday PIR April #1,2010-04-6,Cat 3/4,18,47,343.85614906832,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,26,78,379.99675,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,26,61,385.72693879324,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Men,42,54,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,36,52,416.15384615385,
Silverton RR,2010-05-16,Men 4/5,12,39,395.69343639221,
Tuesday PIR #9,2010-06-1,Cat 3/4,33,38,394.44617940191,
Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,8,33,166.69877585227,
Double M Bike Race,2012-08-4,Men Cat 1/2  ,12,19,231.95544444444,
Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,6,30,278.72605128205,
Bear Lake Classic ,2013-05-18,Men Cat 1/2/3,11,29,326.063,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,31,33,421.38247643726,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,7,31,295.6427382643,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,14,33,346.60870341336,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,16,25,356.87616235591,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 1-2  40+,10,31,277.78235660314,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 1-2  40+,15,31,304.66943566193,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 1-2  40+,26,30,353.54930429752,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 1-2  40+,21,26,351.02020569205,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 1-2  40+,20,26,355.62551306506,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,12,42,228.07436507937,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,8,30,267.16176923077,
Tax Day Circuit Race,2014-05-10,Men CAT 1/2/3  ,3,5,,
East Canyon-Echo Road Race,2015-04-18,Men CAT Pro 1/2/3,21,37,287.08587962876,
Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,34,41,366.09555555556,
Bear Lake Classic,2015-05-15,Men Cat 1/2/3,DNF,25,358.78337878788,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,13,57,281.51018775681,
