Race Name,Race Date,Category Name,Place,Total Racers,Points
Memphis Invitational Club Championship ,2011-06-11,Senior Men Category 5,3,37,434.375,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,DNF,49,474.87603525641,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,13,38,377.89473684211,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,7,45,348.67321428571,
Memphis Invitational Club Championship - Crit,2011-07-16,Men Cat 4 / Women 1-4,8,27,375.89240201326,
Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 4,DNF,19,,
Cross Winds Classic ,2013-02-23,Men CAT 4,63,64,494.6122444048,
JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 4,2,10,356.54926222222,
Aaron Shafer Memorial - TT,2013-04-13,Men Cat 4,4,15,389.46806255476,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,19,51,404.78046619525,
Tennessee State TT Championship,2013-05-5,Men Cat 4,4,8,411.35250884426,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 4,19,28,436.35358829728,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,24,39,460.0277705577,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,82,82,499.24841463415,
Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,15,57,407.67485877518,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,19,52,412.4290942029,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,37,45,526.2138030303,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,48,81,425.71451666667,
Cedar Hill Criterium,2015-04-12,Men Cat 4/5,3,44,389.25832712704,
Aaron Shafer Memorial RR,2015-04-25,Men Cat 4,4,20,373.44115721623,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 4,DNF,45,500.71312178999,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 4,1,31,359.65668488143,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 4,7,27,384.90144978362,
TN State Time Trial ,2015-06-13,Men Open,20,33,397.7143902759,
Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 4,12,23,444.86841666667,
Oak Ridge Velo Classic - TT,2015-07-25,Men Cat 4,9,14,427.38871611343,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 4,7,28,391.92456410256,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 4/5,3,37,363.57185185185,
Espinazo Del Diablo,2015-08-2,Men Cat 4,11,24,426.88588888889,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 4,2,36,368.39501960784,
RCCC's Rocket City Omnium - TT,2015-08-15,Cat 4,3,17,363.59243759181,
Cedar Hill Criterium,2016-04-10,Men Cat 4/5,DNF,44,549.64300925926,
Tiger Lane Crit Series,2016-04-13,Men  4,20,29,450.16865277778,
Tiger Lane Crit Series,2016-04-20,Men Cat 4/3,29,37,472.31766427973,
Tiger Lane Crit Series,2016-04-20,Cat 5/4,DNF,46,599.50776315789,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 4,23,45,437.72323047033,
Aaron Shafer Memorial TT,2016-04-23,Men Cat 4,12,15,451.31485714286,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,12,53,444.95214814815,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 4,14,40,429.98579418111,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 4/5,9,35,399.13720588235,
Tiger Lane Crit Series,2017-04-26,Men Cat 4/5,20,28,523.90567506315,
Max Gander Memorial Criterium,2018-05-5,Men Cat 4/5,14,22,474.67401428571,
Cedar Hill Criterium,2018-05-6,Men Cat 4/5,DNF,56,542.12592,
Tiger Lane Crit series,2018-05-12,Men Cat 4/5,DNF,34,522.05127823483,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,29,41,452.29259259259,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 4,23,26,532.44384090909,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 35-44 Cat 1/2/3/4,8,11,424.20866666667,
Rockabilly Gran Prix - TT,2018-06-9,Men Cat 4,6,11,481.68856072301,
Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 4,15,22,500.54572727273,
Three River Rumble - Crit,2018-07-21,Men Cat 4/5,12,17,491.30706664583,
Three River Rumble - Crit,2018-07-21,Masters 35-44 Cat 1/2/3/4,DNF,11,,
TIGER LANE CRIT,2019-06-19,Cat 3/4,18,27,442.05704175114,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,17,35,455.05181667916,
The Gateway Cup,2019-08-31,Men Cat 4/5,2,77,380.46651832418,
The Gateway Cup,2019-09-1,Men Cat 4/5,28,61,470.44853333333,
The Gateway Cup,2019-09-2,Men Cat 4/5,2,60,381.060625,
The Gateway Cup - Overall,2019-09-2,Men Cat 4/5,3,34,384.78070670365,
Tennessee State Criterium Championship,2021-07-25,Men Cat 4,9,26,380,
2021 Music City Crits,2021-08-4,Men Cat 4 A,DNF,13,460,
2021 Music City Crits,2021-09-1,Men Cat 4 A,5,9,400,
2021 Music City Crits,2021-09-1,Men Cat 4 B,5,10,388,
