Race Name,Race Date,Category Name,Place,Total Racers,Points
NWX Crit,2010-06-25,Pro/1/2 Men,8,16,200.65934554977,
Leesville Gap Road Race,2011-07-2,Men Cat 5   ,30,29,540.17857142857,
Watsonville Criterium,2011-07-16,Men Cat4/5   ,7,34,386.05695102172,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 5   ,4,32,453.125,
Dunnigan Hills Road Race,2011-08-13,Men - 5 ,2,39,397.40083866285,
Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,5,47,345.41063043478,
Winters Road Race,2011-08-27,Men Cat 5,3,51,398.74617777778,
Vacaville Gran Prix,2011-08-28,Men Cat 5  ,3,22,418.21614091671,
Cal Aggie Criterium,2012-01-28,Men Cat 4  ,8,63,366.20609501617,
Knights Ferry Road Race,2012-02-4,Men Cat 4  ,1,19,354.34492519091,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,67,75,462.938853339,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,1,67,343.88159091759,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,7,51,302.71014171144,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,17,71,345.56837115118,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,53,73,368.34848468621,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 3  ,25,39,357.86228744427,
Sea Otter Classic - Crit,2012-04-19,Men Cat 3  ,10,17,358.62138734568,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 3  ,5,33,316.07111250492,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 3 Senior ,5,26,277.72279545066,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,34,64,349.89283333333,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,17,62,309.54394357483,
The Mighty Mighty Tour de Nez,2012-07-29,Men Cat 3  ,4,14,307.96923809524,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,12,58,301.13951724138,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3  ,2,26,289.51339583333,
Winters Road Race,2012-08-25,Men Cat 3  ,22,58,349.04602649076,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,11,51,315.7354,
Challenge Challenge Road Race,2012-09-1,Men Cat 3  ,6,13,324.50063888889,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,51,71,373.45571428571,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,63,71,373.45571428571,
Cherry Pie Criterium,2013-02-10,Men Cat 3,18,66,315.22935098681,
Snelling Road Race,2013-02-23,Men Cat 3,76,91,405.89850719849,
Copperopolis Road Race,2013-03-30,Men Cat 3,22,54,330.58882622486,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,5,55,318.458,
Mt Hamilton Classic,2013-05-26,Men Cat 3,14,57,325.03482142857,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3,5,23,346.05287037037,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,13,58,335.65852298851,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 3,7,35,321.39880392157,
Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,5,28,299.57749695402,
Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,7,28,335.65671428571,
Little City Stage Race - RR,2013-07-21,Men Cat 3 Senior Elite,6,17,359.911,
Little City Stage Race - GC,2013-07-21,Men Cat 3 Senior Elite,5,17,335.57779025919,
Tour De Nez,2013-07-28,Men Cat 3,4,22,325.35434199134,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,48,98,253.36557823129,
Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,21,43,245.69517460317,
Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,18,43,249.81419047619,
Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,12,43,208.20849206349,
Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,15,43,253.92041111111,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,11,105,228.22314675163,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,55,103,277.01332170543,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,50,82,276.66069824472,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,56,84,281.70065603206,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,10,83,208.03690692346,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,27,34,300.72485294118,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,27,34,321.57428571429,
Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,26,45,294.48092063492,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,29,54,278.44575925926,
Little City Stage Race - RR,2014-06-21,Men Pro/Cat 1/2 Senior Elite,11,23,264.05816666667,
Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,23,26,325.84753846154,
Little City Stage Race - TT,2014-06-22,Men Pro/Cat 1/2 Senior Elite,14,23,268.66775757576,
Little City Stage Race - Crit,2014-06-22,Men Pro/Cat 1/2 Senior Elite,1,23,217.07866666667,
Little City Stage Race - GC,2014-06-22,Men Pro/Cat 1/2 Senior Elite,9,18,254.37392713037,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,18,111,229.17782424242,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,68,110,321.66182252058,
The Mighty Tour de Nez - Crit,2014-08-9,Men Pro-12  ,6,13,283.41719444444,
The Mighty Tour de Nez - TT,2014-08-10,Men Pro-12  ,6,8,274.70240908639,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Pro-12  ,7,8,325.23,
The Mighty Tour de Nez - GC,2014-08-10,Men Pro-12  ,8,8,342.59218151925,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,30,63,319.32105263158,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,15,86,257.3364375,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,8,59,285.33998076923,
Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,35,44,346.94895238095,
Nevada Cycling Crit,2016-04-9,Men Pro/Cat 1/2/3,7,14,380.8357,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,DNF,49,379.065,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,67,95,352.57988297872,
Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,DNF,40,453.11128205128,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,34,62,388.30152150538,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 1/2/3,22,31,402.64372222222,
Cobb Park Criterium,2021-07-11,Men Pro/Cat 1/2/3,18,40,198.33333333333,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,11,66,180.34482758621,
The Tilles Park Criterium,2022-04-9,Pro/Cat 1/2,13,21,256.37490446696,
Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,21,32,304.81102791556,
Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,31,64,269.74056831899,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,10,75,237.5975191801,
