Race Name,Race Date,Category Name,Place,Total Racers,Points
East Aurora Road Race,2011-08-21,Men 5                ,13,37,466.57799691572,
GVCC Spring Classic,2012-04-22,Men Cat 5 Senior 30+,15,28,507.04938690754,
Binghamton Circuit Race,2012-04-29,Men Category5 Race 2 ,6,14,471.10151487461,
Binghamton Circuit Race,2012-04-29,Men Category5  ,6,28,418.62725428713,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 4/5   ,10,48,413.36910793651,
East Aurora Road Race,2012-07-22,Cat 5 Men 35+,7,40,444.04845446,
Chris Thater Memorial,2012-08-25,Men 4/5                                           ,5,42,359.69937560526,
Hornby Hills Kermis,2013-04-6,Men Cat 5 Elite 30+,3,15,563.52759062048,
Hornby Hills Kermis,2013-04-6,Men Cat 5 Elite 30+,DNF,15,563.52759062048,
GVCC Spring Classic,2013-04-20,Men Cat 4 Open,9,26,406.21546507289,
Binghamton Circuit Race,2013-04-28,Men Cat 4,10,39,389.37675438596,
Binghamton Circuit Race,2013-04-28,Men Cat 3/4,25,33,419.54903091527,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,4,35,353.1819337866,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,25,45,458.22322807018,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,13,45,348.751,
Giro d'Otisco,2013-06-16,Men Cat 4 Senior,8,28,401.35057924299,
Niagara Square Criterium,2013-07-28,Men 3/4,14,39,388.34831372549,
Niagara Square Criterium,2013-07-28,Men 4/5,22,38,456.10692156863,
The Niagara Square Criterium,2013-07-28,Men Cat 3/4,14,39,390.40762767159,
The Niagara Square Criterium,2013-07-28,Men Cat 4/5,22,38,456.10692156863,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Hunter Open Road Race,28,40,433.16939842316,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,9,34,397.71230775247,
Binghamton Circuit Race,2014-04-27,Men Category 4,5,37,378.44972467427,
Binghamton Circuit Race,2014-04-27,Men Category 3-4,23,36,407.73437037037,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,12,36,374.63192708333,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,4,36,356.21173333333,
Syracuse Race Weekend - RR,2014-05-18,Men Category 4   (63 Miles),6,24,369.532,
Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),DNF,45,552.94216666667,
Hamburg Race Weekend,2014-06-7,Men Category 4  ,7,35,382.55801824219,
BBC vs GVCC road race ,2014-08-17,Category 4 (Men),14,25,449.19137765274,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,30,40,444.08052631579,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 4,5,27,382.69717948718,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,6,32,388.07617857143,
Giro d'Otisco,2015-06-14,Men CAT 4,2,17,362.6603125,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,6,37,370.01098611111,
GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,6,52,373.93941666667,
Hollenbecks Spring Classic Road Race,2016-05-1,Men Cat3/4,DNF,24,515.44977191944,
Bristol Mountain Road Race,2016-05-15,Men's Cat 4,4,32,355.86564285714,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,14,39,479.93293323928,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Master 35-44 Cat 1/2/3/4,5,7,344.68212346404,
Hamburg Road Race,2018-06-3,Men Cat 3 ,3,20,347.92380952381,
Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,25,39,459.22558333333,
Strade Verde,2019-04-7,Category 3 Men (Men),8,24,398.56833333333,
Binghamton Circuit Race,2019-06-23,Men Cat 3/4,6,19,462.29523809524,
2021 Race Around Winona - RAW,2021-06-26,Master Men 35+   - NYS Championship,3,11,300.3,
Strade Verde,2021-07-11,Men Category P/1/2/3,22,37,319.5,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 45-54   Age  (Cat 14),7,19,385,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,15,37,338.33333333333,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,15,36,338.33333333333,
Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,26,37,360.60363602869,
Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,21,36,367.08308914131,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,18,34,350,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,13,30,339.5,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,15,34,346.55684840461,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,17,30,378.02872646945,
Marilla Spring Classic Road Race,2023-04-30,Men Cat 1/2/3,13,22,345.59768076796,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men 45+ MM45+,2,15,304.38721797018,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,DNF,25,454.42359781274,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,33,48,423.95322613536,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,14,38,381.05263157895,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,18,44,404.23523682081,
T-Burg Crit,2023-08-12,Men Masters 45-54 14,4,11,331.57867186596,
Apple Valley Circuit,2023-08-27,Men's A Race,6,15,346.74940715873,
WNYBRC Zoo Circuit Race,2024-04-14,Open Men,10,16,418.69462644262,
