Race Name,Race Date,Category Name,Place,Total Racers,Points
Univest GP,2010-09-12,Elite Men,DNF,157,185.71116666667,
Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,5,36,199.84136944103,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,7,56,209.50147794042,
Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,5,47,182.48642901822,
NoDa Grand Prix,2013-04-14,Men pro/1/2,1,62,169.24248721552,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,2,142,154.07283982049,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,44,117,254.05620463929,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,2,101,183.71193517369,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,13,59,206.21091954023,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,3,95,154.42125993956,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,52,79,301.39430769231,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,80,188,268.80846441948,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,24,177,172.96210227273,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,98,177,303.51645547945,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,1,143,187.93783333333,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,107,141,351.98665819209,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,90,118,311.23925702425,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,18,59,330.00026915114,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,3,76,271.7818703125,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,74,145,237.94461713634,
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,3,60,245.57023913043,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,1,61,251.33366666667,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM P-12,DNF,28,487.13022222222,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM P-12,DNF,44,503.19452631579,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM P-12,DNF,25,478.93219040936,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM P-123,DNF,34,506.14365765835,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,DNF,76,250.31144953888,
