Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,9,49,426.69488888889,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),29,85,324.51652350358,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,7,58,359.65472150417,
OSRS #7 - Lake Hope,2012-05-6,Men Cat4/5   ,10,41,412.90248085974,
OSRS #1 - Lake Hope,2013-03-16,Men Cat 4,6,30,373.68038193741,
Boulevard Road Race ,2014-02-1,Men Cat ,31,210,350.65645845744,
Johnny Appleseed Road Race,2014-03-22,Men Cat 3/4  ,6,18,356.21166063061,
OSRS #2 - Lake Hope,2014-03-30,Men 4  ,7,36,373.58482291496,
Mining Country Road Race,2014-04-5,Men Cat 3/4  ,3,8,355.852,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4  ,4,22,368.73910011143,
OSRS #6  Road Race ,2014-05-3,Men Cat 4   ,1,24,346.03953525878,
Tour of Tucker County,2014-05-25,Men Cat 1/2/3  ,14,28,308.75066666667,
Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,6,27,352.025625,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 1/2/3,12,22,342.19618518519,
Big House Break Out Road Race,2015-04-4,Men Senior  Cat PRO 1/2/3,7,14,369.22888095238,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,14,46,299.34194736842,
Tour of the Battenkill,2015-04-18,Men Cat 3,25,110,327.25686320755,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,44,49,483.34738888889,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 1/2/3,17,29,392.35135185185,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,DNF,41,417.25071428571,
