Race Name,Race Date,Category Name,Place,Total Racers,Points
The Myles Standish State Forest Road Race,2010-04-10,CAT 5 35+,5,38,436.00039473684,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,23,44,508.59645489511,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 ( 35+ )           ,7,50,442.07952008876,
Lake Sunapee Bike Race,2010-05-22,Category 5 (35+)                           ,14,50,475.86976851852,
Purgatory Road Race,2010-06-19,Men 5 35+                 ,13,47,459.10381163142,
Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,14,52,448.94574472299,
Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,27,75,435.98913440839,
The Myles Standish State Forest Road Race,2011-04-3,CAT 5 35+,1,31,419.35316666667,
Blue Hills Classic,2011-05-1,CAT 5 MEN                          ,18,40,482.45665277013,
Sterling Road Race,2011-05-7,Men 5 ( 35+ )            ,8,47,440.30375,
Lake Sunapee Road Race,2011-05-21,CAT 5                      ,13,45,451.80730897141,
Purgatory Road Race,2011-06-12,Men 5                   ,14,48,440.47522739623,
Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,20,64,425.91220441596,
Jamestown Classic,2011-10-10,Men 5/Citizen 35+                                 ,6,40,443.75,
Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),21,42,456.68423866181,
Quabbin RR,2012-04-28,Masters 40+ 4/5,51,67,428.95141454109,
Iowa Spring Classic,2014-03-23,Men Cat 4/5   ,20,21,508.02976510621,
