Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,14,49,442.65533838503,
All American Road Race,2013-04-20,Men Cat 5,7,51,442.61474270754,
Poolesville Road Race,2013-05-11,Men 5,12,42,437.90609178313,
Greenbelt Park Training Race Series,2013-05-15,Men Cat 5 C,5,34,423.56351380513,
Greenbelt Park Training Race Series,2013-05-22,Men Cat 5 C,17,30,507.4854,
Greenbelt Park Training Race Series,2013-05-29,Men Cat 5 C,20,25,569.90101814574,
Greenbelt Park Training Race Series,2013-06-5,Men Cat 5 C,4,28,431.43470093919,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 5 Novice,3,35,431.43573758166,
Road Warrior 50,2013-06-29,Men  Cat 5,27,48,513.20844276715,
Tour de Tysons,2013-06-30,Men Cat 5,31,47,544.38285714286,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 4 SENIOR,17,39,431.245,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 4 SENIOR,11,21,450.845,
Giro di Coppi,2013-07-13,Men 4,4,59,373.086625,
Greenbelt Park Training Race Series,2013-07-24,Men Cat4/5 B,15,20,472.25686569093,
the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,24,33,472.3838125,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,8,74,383.11178333333,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,11,69,382.81222222222,
All American Road Race,2014-04-5,Men CAT 4  ,17,64,403.70625,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,31,81,448.18826344086,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,23,54,443.69089768746,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 4(4/5)  ,15,36,455.60863333333,
The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,7,49,374.652625,
The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,2,52,359.28728,
Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,50,54,516.76043209877,
Ride Sally Ride,2014-05-31,Men Cat 4  ,13,74,388.43672072072,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,7,62,324.95935483871,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,8,51,372.7955,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,42,60,470.7519469697,
Greenbelt Park Training Race Series,2014-06-25,Men Cat4/5 B ,22,26,497.34635897436,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,4,73,364.03290625,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,13,48,395.2553030303,
Giro di Coppi,2014-07-12,Men Cat 4  ,DNF,67,554.07457222222,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,2,38,375.78894736842,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,22,74,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,7,79,,
All American Road Race,2015-04-18,Men Cat 3,9,34,347.78734259259,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,35,44,439.92368879942,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,38,63,414.32772043011,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,24,61,391.67051715629,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,26,61,414.86680823204,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,DNF,84,430.78952742658,
Poolesville Road Race,2015-05-9,Men Cat 3,39,52,453.79425,
Ride Sally Ride,2015-06-6,Men Cat 3,DNF,46,464.20177777778,
Ride Sally Ride,2015-06-6,Men Cat 1/2/3,28,58,,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,50,72,385.34563218391,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,47,61,451.80906790123,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,30,46,426.39842105263,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 3,14,35,388.56,
Page Valley Road Race,2015-08-1,Men Cat 3,15,29,396.18163636364,
the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,23,59,338.51825396825,
the Dawg Days of Summer,2015-08-16,Men Senior Cat 3,10,36,370.62760416667,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,10,65,372.97750833333,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,70,75,,
All American Road Race,2016-04-30,Men  Category 3 Cat,15,36,379.13405882353,
Greenbelt Park Training Race Series,2016-05-4,Men A Cat1/2/3,12,22,,
Poolesville Road Race,2016-05-7,Men  3,4,40,374.71403571429,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,35,73,335.20086395289,
Greenbelt Park Training Race Series,2016-05-18,Men A Cat1/2/3,19,27,,
Ride Sally Ride,2016-06-4,Men Cat 3,3,49,328.24650793651,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Cat 2/3,18,30,371.54746666667,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Cat 2/3,18,30,371.54746666667,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,27,63,381.98870967742,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,1,52,318.54883333333,
Greenbelt Park Training Race Series,2016-07-13,Men A Cat1/2/3,19,19,,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,32,68,388.1436,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,19,39,387.4585615651,
Page Valley Road Race,2016-07-30,Men Cat 3,24,32,448.14027777778,
Tour de Millersburg - Crit,2016-08-6,Men Cat 3,4,54,327.37204613095,
Tour de Millersburg - TT,2016-08-6,Men Cat 3,23,54,366.63188835607,
Tour de Millersburg - GC,2016-08-7,Men Cat 3,7,54,322.56929961445,
Tour de Millersburg - RR,2016-08-7,Men Cat 3,8,51,359.45942222222,
Greenbelt Park Training Race Series,2016-08-17,Men A Cat1/2/3,13,25,354.65,
Greenbelt Park Training Race Series,2016-08-24,Men A Cat1/2/3,16,28,371.88363095238,
Bryan Park Circuit Race,2016-08-28,Men Men's cat 3/4,2,25,334.89032077991,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,56,66,411.48590909091,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,34,62,361.24646236559,
Elkridge Spring Classic,2017-04-15,Men 1/2/3,10,60,305.21289473684,
AVC Road Race,2017-04-29,Men  123 Cat1/2/3,DNF,57,407.711,
The Bunny Hop Criterium,2017-05-6,Men  123 Cat1/2/3,4,19,290.80596491856,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,41,76,389.30988505747,
Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,15,50,337.37018888889,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,7,55,250.05840740741,
Greenbelt Park Training Race Series,2017-05-24,Senior A Cat1/2/3,5,26,298.11796153846,
Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,32,45,426.38360784314,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 1/2/3,17,33,358.77,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,DNF,40,411.4718,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,35,63,395.65431597807,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 1/2/3 Cat1/2/3,35,47,373.90748550725,
Ride Sally Ride,2018-05-6,Men Cat 1/2/3,33,63,372.25860215054,
Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,15,62,335.67019892473,
Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,37,52,419.8669047619,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,DNF,44,444.89097916667,
2019 Route 1 Rampage,2019-04-7,Men Pro/Cat 1/2/3,10,37,335.45744047619,
Elkridge Spring Classic,2019-04-14,Men Men's 1/2/3,24,39,392.95830208333,
Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,44,46,451.36545454545,
Tour of Page County - TT,2019-04-28,Men  123 Cat1/2/3,33,43,386.62605555556,
Tour of Page County - Crit,2019-04-28,Men  123 Cat1/2/3,DQ,38,415.98467338327,
Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,28,60,433.24973333333,
Senior Criterium Championships,2019-05-26,Men CAT1/2/3,17,34,388.15869047619,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,2,46,312.74234375,
Ride Sally Ride,2019-06-9,Men CAT 1-23,2,33,306.2875,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Pro 1/2/3,9,27,344.79349038462,
Riverside Corporate Park,2019-06-30,Men Senior Open,1,24,326.40283333333,
Catonsville Criterium,2019-07-14,Men Men's Category 1/2/3,9,17,393.31,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,46,90,402.60212612613,
Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,28,47,335.68501444878,
Poolesville Road Race,2022-04-23,Men Cat 1/2/3,35,61,324.53859563131,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,22,58,323.15479142307,
Backyard Boogie,2022-08-14,Men Pro/Cat 1/2/3,23,27,355.22349134065,
Trade Zone Training Series,2023-03-11,Men A Cat1/2/3,12,49,289.01724707697,
USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,34,43,360.32716934895,
Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,25,36,350.22405538479,
Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,36,71,346.77394889323,
Polling House Road Race,2024-04-6,Men Masters 35+ Open,1,10,,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 35+ Open,7,10,347.82886113153,
