Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Rotary Classic,2013-10-14,Men 18-34,3,14,357.14285714286,
Mystic Velo Criterium,2014-04-19,Men Cat 5 Open ,7,15,479.34204589596,
Jamestown Classic,2014-10-13,Men 5 (u34),2,30,397.19925,
Jamestown Classic,2014-10-13,Gran Fondo Men 18-34,2,6,,
Tour of the Battenkill,2015-04-18,Men Cat 5 B,16,41,479.37954385965,
Myles Standish State Forest Road Race,2015-05-9,CAT 5,29,57,500,
Mystic Velo Criterium,2015-05-16,Men Cat 5,2,12,399.37687449618,
2015 Ken Harrod Road Race,2015-05-30,Men 5,3,76,397.21788571429,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,26,72,465.61390814233,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN CAT 4/5 OPEN AGE,7,33,409.7387412999,
Jamestown Classic,2015-10-12,Men Cat 4,1,27,380.05483333333,
Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,38,69,468.00448275862,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,4,55,364.71208047619,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,34,72,430.7747,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,4,46,359.7505527594,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,18,46,408.06036578947,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,4,35,377.28924061928,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,72,79,482.00189797101,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,52,61,412.24742367956,
Ken Harrod Memorial Road Race,2016-06-4,Men 3,41,47,451.35247619048,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,29,46,428.91957291667,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,31,93,393.20515625,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,50,101,419.57114285714,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,33,59,436.99696604938,
The Coastal Classic Criterium,2017-03-27,cat 3/4,9,65,351.38361122807,
Brumble Bikes Kermesse,2017-04-8,Men 3 OPEN,5,31,329.01411538462,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,34,60,403.00680392157,
15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,18,41,476.34941176471,
Jamestown Classic,2021-10-11,Men 35-44,1,13,255,
Jamestown Classic,2022-10-9,Men 35-44,1,20,272.07699275362,
URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,9,29,304.21858368351,
Mount Greylock Hill Climb Time Trial,2023-09-9,Overall Men,39,116,426.72413793103,
Buzz the Tower,2024-03-30,Men Masters 40+,25,40,423.05419347404,
