Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,86638,Keelan,Ontiveros,West End Jr,,,,,
Junior,2,112505,Soren,Wolf de gavia,,,,,,
Junior,3,112605,Brendan,Sheerin,Hutch's-Slocum-Co-Motion,,,,,
Masters Men 1/2/3 40+,1,25802,Dave,Campbell,Hutch's-Slocum-Co-Motion,,,292.14,292.14,
Masters Men 1/2/3 40+,2,11449,Christian,Tresser,Smith&Nephew p/b West End Bikes,,,350,310.7315,
Masters Men 1/2/3 40+,3,20533,Michael,Girard,Evolution Racing Team/River City Bicycles,,,350,323.821,
Masters Men 1/2/3 40+,4,92932,Matt,Kline,Sappo Hill Soapworks,,,333.85,336.9105,
Masters Men 1/2/3 40+,5,17785,Michael,Medina,,,,435.98683485124,350,
Masters Men 1/2/3 40+,6,13635,David,Dimarco,SLOCUM Race Team,,,346.05,363.0895,
Masters Men 1/2/3 40+,7,16538,John,Prosser,Pacific Power Blue Sky,,,465.27,376.179,
Masters Men 1/2/3 40+,8,11305,Erik,Spillman,Portland Velo Racing Team,,,350,389.2685,
Masters Men 1/2/3 40+,9,35875,Sam,Shiffman,Portland Velo Racing Team,,,350,402.358,
Masters Men 1/2/3 40+,DNF,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,350,428.537,
Masters Men 1/2/3 40+,DNF,11506,David,Ripp,,,,478.54913333333,428.537,
Masters Men 1/2/3 40+,DNF,11216,Wessel,Robin,HCH-RPM Mortgage Cycling Team,,,350,428.537,
Masters Men 1/2/3 40+,DNF,112502,Tommie,Ghilarducci,Fred Meyer/Lakeside Cycling Team,,,350,428.537,
Masters Men 1/2/3 40+,DNF,35865,Sean,Bergman,Portland Velo Racing Team,,,350,428.537,
Masters Men 1/2/3 50+,1,11442,Brad,Gebhard,Multnomah Athletic Club,,,450,359.283,
Masters Men 1/2/3 50+,2,13955,John,Mitchem,West End Bikes/Specialized,,,450,389.522,
Masters Men 1/2/3 50+,3,10683,Matthew,Slater,Evolution Racing Team/River City Bicycles,,,297.61,419.761,
Masters Men 1/2/3 50+,4,11500,Bruce,Connelly,Smith&Nephew p/b West End Bikes,,,450,450,
Masters Men 1/2/3 50+,5,37873,Tom,James,Fred Meyer/Lakeside Cycling Team,,,450,480.239,
Masters Men 1/2/3 50+,6,11571,John,Kenney,Upper Echelon Fitness and Rehabilitation,,,422.53,510.478,
Masters Men 1/2/3 50+,7,11609,John,Obrien,Evolution Racing Team/River City Bicycles,,,450,540.717,
Masters Men 1/2/3 50+,DNF,11358,Richard,Desmond,Fred Meyer/Lakeside Cycling Team,,,452.85398043697,601.195,
Masters Men 4/5 40+,1,35918,Aaron,Even,Velominati Racing,,,450,382.5,
Masters Men 4/5 40+,2,14434,Johnny,Burrell,Metropolis Cycle Repair,,,450,393.75,
Masters Men 4/5 40+,3,2695,Steven,Potter,Hammer Velo,,,450,405,
Masters Men 4/5 40+,4,111953,Webster,Wilson,Velominati Racing,,,450,416.25,
Masters Men 4/5 40+,5,11306,Wayne,Boyle,Interurban,,,450,427.5,
Masters Men 4/5 40+,6,112310,Dan,Sheerin,Hutch's Westside,,,450,438.75,
Masters Men 4/5 40+,7,95687,Michael,Hopkins,Team Planet X USA,,,548.34783333333,450,
Masters Men 4/5 40+,8,112405,Trevor,Rice,Portland Velo Racing Team,,,450,461.25,
Masters Men 4/5 40+,9,111871,Lloyd,Connelly,DNR Cycling,,,450,472.5,
Masters Men 4/5 40+,10,110135,John,Hatfield,,,,450,483.75,
Masters Men 4/5 40+,11,105969,Sean,Galloway,Team Oregon presented by Laurelwood Brewing,,,450,495,
Masters Men 4/5 40+,12,10818,Eric,Stouck,Half Fast Velo presented by Ninkasi Brewing,,,450,506.25,
Masters Men 4/5 40+,13,111944,Lukas,Hermes,Portland Velo Racing Team,,,450,517.5,
Masters Men 4/5 50+,1,112064,Louis,Liu,Upper Echelon Fitness and Rehabilitation,,,400,360,
Masters Men 4/5 50+,2,105972,Dean,Carson,,,,400,370,
Masters Men 4/5 50+,3,55964,Darren,Ferris,Hammer Velo,,,400,380,
Masters Men 4/5 50+,4,11688,Eric,Szczukowski,Unattached,,,400,390,
Masters Men 4/5 50+,5,55813,Robert,Maccracken,Land Shark,,,400,400,
Masters Men 4/5 50+,6,17151,Jonathan,Lyons,Hammer Velo,,,400,410,
Masters Men 4/5 50+,7,3989,Timothy,Smith,Therapeutic Associates Racing,,,410.68,420,
Masters Men 4/5 50+,8,11592,Tracy,Marks,na,,,400,430,
Masters Men 4/5 60+,1,21879,Jeff,Golden,Hutch's/Bend Dental,,,,,
Masters Men 4/5 60+,2,12130,Russ,Patterson,Portland Velo Racing Team,,,,,
Men 1/2,1,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,,241.98,237.0225,
Men 1/2,2,11638,Colby,Wait-molyneux,Hagens-Berman LLP Cycling,,,271.56,238.73619895829,
Men 1/2,3,11920,Joshua,Liberles,HCH-RPM Mortgage Cycling Team,,,286.39,240.44989791659,
Men 1/2,4,12076,David,Sherman,Therapeutic Associates Racing,,,330.02,242.16359687488,
Men 1/2,5,77946,Eric,Gushurst,Team Oregon presented by Laurelwood Brewing,,,278.6,243.87729583318,
Men 1/2,6,10601,Stephen,Bedford,HCH-RPM Mortgage Cycling Team,,,263.09,245.59099479147,
Men 1/2,7,35806,Dwayne,Farr,US Military Cycling Team,,,255.51,247.30469374976,
Men 1/2,8,50454,Andrew,Coe,Soraz Racing p/b CAPA,,,150,249.01839270806,
Men 1/2,9,55912,Tim,Reinhart,Rapha/River City Bicycles,,,150,250.73209166635,
Men 1/2,10,21902,Nathan,Coffey,HCH-RPM Mortgage Cycling Team,,,150,252.44579062465,
Men 1/2,11,10657,Paul,Bourcier,Smith&Nephew p/b West End Bikes,,,253.45,254.15948958294,
Men 1/2,12,83655,Cameron,Clark,Hutch's/Bend Dental,,,273.56,255.87318854124,
Men 1/2,13,10666,Joseph,King,Guinness Cycling Team,,,150,257.58688749953,
Men 1/2,14,10614,Erik,Hofland,Therapeutic Associates Racing,,,262.36596874882,259.30058645782,
Men 1/2,15,97152,Joel,Fletcher,With Heart Cycling,,,264.98,261.01428541612,
Men 1/2,16,11291,Grant,Mcelroy,NCCF/Team Specialized Racing,,,339.39,262.72798437441,
Men 1/2,17,13922,Leland,Gilmore,Rapha/River City Bicycles,,,150,264.44168333271,
Men 1/2,18,13087,John,Leonard,VC Roger,,,409.58616222525,266.155382291,
Men 1/2,19,11452,Carl,Hoefer,HCH-RPM Mortgage Cycling Team,,,257.89527486741,267.86908124929,
Men 1/2,20,12541,Mathew,Braun,Audi Cycling Team,,,150,269.58278020759,
Men 1/2,21,57894,Greg,Tyler,Unattached,,,279.96528930496,271.29647916588,
Men 1/2,22,10664,Mike,Kath,Therapeutic Associates Racing,,,310.55,273.01017812418,
Men 1/2,23,20081,Stephen,Lockwood,Team Oregon presented by Laurelwood Brewing,,,263.4,274.72387708247,
Men 1/2,24,10764,William,Laubernds,Team Oregon presented by Laurelwood Brewing,,,150,276.43757604076,
Men 1/2,25,11458,Seth,Patla,Rapha/River City Bicycles,,,150,278.15127499906,
Men 1/2,26,11448,Brant,Buchholz,Therapeutic Associates Racing,,,310.32,279.86497395735,
Men 1/2,27,16704,Martin,Acosta,Threshold Sports p/b Leadout Endurance Coaching,,,274.78,281.57867291565,
Men 1/2,28,12121,Steve,Wright,Smith&Nephew p/b West End Bikes,,,150,283.29237187394,
Men 1/2,29,10669,David,Root,Therapeutic Associates Racing,,,354.2,285.00607083224,
Men 1/2,30,112631,Antonio,Castenada,Soraz Racing p/b CAPA,,,150,286.71976979053,
Men 1/2,DNF,36259,Brad,Sigurdson,Soraz Racing p/b CAPA,,,150,290.14716770712,
Men 1/2,DNF,10604,Trevor,Spahr,HCH-RPM Mortgage Cycling Team,,,217.44442290587,290.14716770712,
Men 1/2,DNF,11443,Aaron,Tuckerman,Rapha/River City Bicycles,,,150,290.14716770712,
Men 3,1,11303,Adam,Oliver,Hutch's-Slocum-Co-Motion,,,399.24143152421,269.8155,
Men 3,2,12512,Robert,Carver,Ironclad Cycling Team,,,300,274.12757142857,
Men 3,3,55837,Mark,Schroeder,OSU Cycling Club,,,352.29,278.43964285714,
Men 3,4,14076,Paul,Lacava,Giant,,,300,282.75171428571,
Men 3,5,68934,Joseph,Long,4D Racing,,,300,287.06378571429,
Men 3,6,36401,Zhaolong,Wu,,,,359.79,291.37585714286,
Men 3,7,25838,Keegan,O'neill,PDX Devo Junior Cycling,,,300,295.68792857143,
Men 3,8,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,300,300,
Men 3,9,112632,Ryan,Gilles,,,,300,304.31207142857,
Men 3,10,25831,Ahmed,Zuhairy,Showers Pass MTB/CX Team,,,403.55976666667,308.62414285714,
Men 3,11,10755,Chris,Ward,,,,300,312.93621428571,
Men 3,12,55860,Noah,Beggs,PDX Devo Junior Cycling,,,383.23,317.24828571429,
Men 3,13,25016,Matthew,Studer,Therapeutic Associates Racing,,,398.36,321.56035714286,
Men 3,14,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,,,300,325.87242857143,
Men 3,DNF,48799,Matt,Bloom,GET FIT Cycling,,,300,334.49657142857,
Men 4,1,111733,Kyle,Mensing,Black Lodge Cycling,,,400,346.23891163609,
Men 4,2,86647,Riley,Mccammon,Team Oregon presented by Laurelwood Brewing,,,390.10048947378,355.19909303008,
Men 4,3,93457,Justin,Buell,Therapeutic Associates Racing,,,456.04872619048,364.15927442406,
Men 4,4,112059,Kelsey,Ramsey,Portland State University,,,400,373.11945581805,
Men 4,5,55946,Leif,Kytola,Hutch's-Slocum-Co-Motion,,,422.01968812739,382.07963721203,
Men 4,6,105980,Will,Cook,,,,400,391.03981860602,
Men 4,7,112485,Matthew,Curry,Therapeutic Associates Racing,,,400,400,
Men 4,8,55924,Scott,Kocher,Therapeutic Associates Racing,,,400,408.96018139398,
Men 4,9,112092,Will,Hahn,,,,400,417.92036278797,
Men 4,10,55877,Brian,Lynch,Dr Will Bar,,,400,426.88054418195,
Men 4,11,55855,Jorge,Kaufmann,Team Oregon presented by Laurelwood Brewing,,,418.93,435.84072557594,
Men 4,12,105506,Patrick,Fraser,Therapeutic Associates Racing,,,400,444.80090696992,
Men 4,DNF,36092,John,Lin,Therapeutic Associates Racing,,,400,462.72126975789,
Men 4,DNF,36409,Harry,Zimba,Beaverton Bicycle Club,,,400,462.72126975789,
Men 4,DNF,2126,David,Smith,Southwest Bicycle/Absolute Six-Pack,,,450.48,462.72126975789,
Men 5,1,55933,Cullen,Guinn,Trusty Switchblade,,,500,450,
Men 5,2,55887,Erik,Denninghoff,DNR Cycling,,,500,466.66666666667,
Men 5,3,111796,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,,500,483.33333333333,
Men 5,4,111832,Phil,Webster,Rolling Thunder p/b The Missing Link,,,500,500,
Men 5,5,112617,Sam,Spicer,Team Planet X USA,,,500,516.66666666667,
Men 5,6,112602,Xander,Viray,Portland State University,,,500,533.33333333333,
Women 1/2,1,112633,Sarah,Youmans,Audi Cycling Team,,,,,
Women 1/2,2,16215,Starla,Teddergreen,Cloud Racing p/b Ride 2 Recovery,,,,,
Women 1/2,3,112581,Jenna,App,Cloud Racing p/b Ride 2 Recovery,,,,,
Women 1/2,4,40463,Stacy,Westbrook,Therapeutic Associates Racing,,,,,
Women 1/2,5,20361,Lana,Atchley,Fred Meyer/Lakeside Cycling Team,,,,,
Women 3,1,10727,Amy,Shepard,Portland Bicycle Studio,,,500,450,
Women 3,2,55919,Jennifer,Haliewicz,Upper Echelon Fitness and Rehabilitation,,,500,466.66666666667,
Women 3,3,112307,Kaitlin,Borstelmann,Portland Bicycle Studio,,,500,483.33333333333,
Women 3,4,55894,Kitt,Pratt,Fred Meyer/Lakeside Cycling Team,,,500,500,
Women 3,5,14093,Lisa,Heathman,Fred Meyer/Lakeside Cycling Team,,,500,516.66666666667,
Women 3,6,11946,Daphne,Moore,Hammer Velo,,,500,533.33333333333,
Women 4/5,1,101075,Dawn,Andres,Portland Bicycle Studio,,,600,510,
Women 4/5,2,112634,Kristin,Duyn,Portland Bicycle Studio,,,600,528,
Women 4/5,3,105510,Aliza,Richman,West Coast Women's Cycling p/b Oakshire Brewing,,,600,546,
Women 4/5,4,111844,Jordan,Faulds,West Coast Women's Cycling p/b Oakshire Brewing,,,600,564,
Women 4/5,5,112619,Emily,Heleva-ponaski,River City Bicycles Women's Team,,,600,582,
Women 4/5,6,101675,Annie,Bertucio,Upper Echelon Fitness and Rehabilitation,,,600,600,
Women 4/5,7,112223,Meghan,Fischer,Fred Meyer/Lakeside Cycling Team,,,600,618,
Women 4/5,8,11286,Angela,Horton gapay,Hammer Velo,,,673.63650518003,636,
Women 4/5,9,112403,Jennifer,Richmond,,,,600,654,
Women 4/5,10,112220,Hazel,Gross,West Coast Women's Cycling p/b Oakshire Brewing,,,600,672,
Women 4/5,11,111976,Leah,Medure,DNR Cycling,,,600,690,
