Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,20,40,444.54,
Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),14,42,406.86948419275,
Tour of the Battenkill,2012-04-14,Cat 5/35+ (White),10,43,446.92788792014,
Wayne Elliot Memorial,2012-04-29,Cat 4/5 - 40+,6,24,388.23812299353,
Purgatory Road Race,2012-06-10,Men 4 35+,15,54,368.58632039638,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,DNF,60,489.58151975406,
Witches Cup,2012-08-8,Men 3/4                                           ,47,97,393.57856589147,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,36,66,444.79542922038,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,37,39,478.28429271432,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,32,37,457.39036111111,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 4,24,25,478.00860374105,
Tour of the Dragons General Classification,2013-05-5,Men 4,24,25,465.38629166667,
Gran Prix of Beverly,2013-07-24,Men 4,46,55,500.47439356575,
Witches Cup Criterium,2013-08-7,Men 3/4,63,83,458.07019454709,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,23,74,423.68285632184,
Blue Hills Classic,2014-05-4,Men Cat 4B,28,37,464.26434477114,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,56,67,476.35655357143,
The Overland,2016-08-28,Men Overall,123,468,292.61629487179,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,157,229,283.6417834872,
Rasputitsa Spring Classic,2019-04-27,Men Open,401,636,474.01324545169,
