Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie RR,2008-02-17,Men 4/5 40+,61,63,,
Banana Belt Road Race Series,2008-03-2,Masters Men 50,17,20,,
Banana Belt Road Race Series,2008-03-9,Men 5 B,22,23,,
Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,38,92,390.21739130435,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN CAT 4 * ,18,39,409.47368421053,
Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,19,83,382.43902439024,
Balloon Festival Classic,2008-06-7,3/4 Men                      ,29,38,374.86842105263,
OBRA Criterium Championships,2008-08-17,Masters Men 50+,22,22,,
OBRA Hillclimb Championships,2008-08-24,Masters Men 50-54,7,7,,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,1,56,323.71540904736,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,4,56,332.5174772342,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,DNF,53,,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,32,77,295.61699679943,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,23,79,353.0155318445,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,3/4                   ,5,44,308.60829563182,
Balloon Festival Classic,2009-06-6,3/4 Men                                      ,12,69,289.30441730677,
Wilmington-Whiteface Road Race,2009-06-13,3/4 Men                         ,26,47,358.81920943756,
Saranac Lake Downtown Criterium,2009-06-13,3/4 Men                         ,13,29,366.88105555556,
Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,15,53,310.13591304348,
Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,18,43,364.12796757554,
Union Vale Road Race,2009-07-12,3/4 Men                       ,45,72,398.5143896579,
Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,16,64,295.29013004681,
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,23,105,274.62772355756,
Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,75,105,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,49,92,291.41979878049,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,DNF,34,,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,11,49,321.00860922239,
Tour de Syracuse Crit,2010-05-22,Men 45+,20,43,415.80534265285,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,39,73,321.87277211481,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,27,69,300.23336015888,
Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,33,67,318.83876666667,
Tuesday PIR #14,2010-07-6,Cat 4/5,22,24,503.325875,
Attleboro Bicycling Crit,2010-07-10,Master 45+                ,15,51,306.14670000389,
Pawling Mountain Road Race,2010-07-11,3/4 Men,15,40,312.5834,
NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,23,70,336.48358061287,
Altamont Crit,2010-08-15,3/4 Men                                  ,1,31,287.69084083519,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,26,80,293.76826668462,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,54,80,344.53829059829,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,36,80,311.29378369108,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,25,80,304.66171299154,
Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,13,38,296.61059785619,
Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,6,38,280.90214301872,
Bennington Race Weekend RR,2011-05-1,Men 3                                             ,27,38,364.28875,
Tour de Syracuse - Road Race ,2011-05-21,3 Men                               ,21,32,358.87255126092,
Tour de Syracuse - Time Trial,2011-05-21,3 Men                                          ,7,23,291.27869886497,
Tour de Syracuse - Criterium,2011-05-21,3 Men                                  ,13,28,310.47276159898,
Saranac Lake Downtown Criterium,2011-06-12,3/4 Men                                           ,7,36,318.06214416624,
Attleboro Criterium,2011-07-9,Master 45+                 ,7,49,292.19927674212,
Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,35,81,372.50876,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,13,79,282.62316592931,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,50,79,342.01459459459,
Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,43,79,341.399,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,32,85,291.13764266746,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,24,85,326.10928455285,
Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,22,85,301.37144871795,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),23,107,310.26588919409,
GVCC Spring Classic,2012-04-22,Men  Masters 50+,4,15,365.92722336218,
Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,12,43,301.32279345472,
Tour of the Dragons - TT,2012-05-5,Men 3                                             ,13,43,291.39855371789,
Tour of the Dragons - RR,2012-05-6,Men 3,21,36,335.8848769833,
Tour of the Dragons - GC,2012-05-6,Men 3,17,36,319.25770142551,
Tour de Syracuse Road Race,2012-05-20,3 Men                                            ,7,24,307.5348,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,10,58,280.92875979662,
Capital Region Road Race,2012-07-28,3 Men,14,45,314.13220454545,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,11,76,277.26961831395,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,28,76,313.5617037037,
Tour of the Catskills - GC,2012-08-5,Men 3,40,56,356.26185811775,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,46,56,367.8137797619,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,14,79,277.38536381124,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,21,79,340.93319736842,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,18,79,297.39397368421,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,2,79,267.75329425376,
GMSR - GC,2012-09-3,Men 3,9,59,280.81230926787,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,20,101,327.0049,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,18,94,358.04732142857,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,56,109,339.03360576923,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,14,46,306.43087475065,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,35,46,367.56537681159,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,24,33,362.14146875,
Tour of the Dragons General Classification,2013-05-5,Men 3,25,33,362.27825,
Tour de Syracuse Individual Time Trial,2013-05-18,3 Men,3,19,281.27271651671,
Tour de Syracuse Criterium,2013-05-18,3 Men,12,22,359.40566666667,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,3 Men,10,23,347.01951515152,
Vermont State Time Trial Championships ,2013-06-9,Men 45+,1,8,274.12401588044,
Whiteface Hillclimb,2013-06-15,Open Men,58,236,327.9770116532,
Capital Region Road Race,2013-07-13,3/4 Men,28,56,375.68871428571,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,66,76,430.24826315789,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,35,76,344.87212221848,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,56,76,380.99722626184,
Tour of the Catskills GC,2013-08-4,Men 3,41,66,360.72566530034,
GMSR Stage 1,2013-08-30,Men 3,23,68,342.8906176777,
GMSR Stage 2,2013-08-31,Men 3,58,68,428.84713541667,
GMSR Stage 3,2013-09-1,Men 3,47,68,392.7304936692,
GMSR Stage 4,2013-09-2,Men 3,20,68,345.9853746131,
GMSR GC,2013-09-2,Men 3,35,43,403.42885645309,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,22,64,383.37558858187,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,22,36,410.05229166667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,6,52,384.34482352941,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 5  ,1,35,373.06156396257,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,25,64,397.79803571429,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 5  ,7,35,453.30666793557,
San Dimas Stage Race - GC,2014-03-30,Men Cat 5  ,3,21,395.39413023058,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 5  ,4,23,423.2391059627,
Tour of the Battenkill,2014-04-5,Men Master  50+,9,64,277.38203178268,
LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,27,72,472.56059043731,
Check Your Legs Road Race,2014-04-19,Men Masters 40 +  ,3,20,308.48277777778,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,9,36,361.97308333333,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 50+,10,29,339.23217948718,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 50+   (9.548 Miles),1,8,311.451,
Syracuse Race Weekend - Crit,2014-05-16,Men Masters 50+   (14.265 Miles),5,11,384.4177371522,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 1/2/3/4 Master 50+ (15K ),6,9,355.78825,
Syracuse Race Weekend - RR,2014-05-18,Men Masters 50+   (35 Miles),3,12,352.60452632202,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 1/2/3/4 Master 50+,1,7,332.34233594854,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 5 Senior Open,5,36,400.82734536914,
GMR Challenge TT,2014-06-7,Men Cat 4/5 Senior Open,2,38,347.29701520615,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4/5,16,31,445.69,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Senior Open Cat 5,4,18,429.38535653208,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,3,44,265.64817326487,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,6,42,286.38106349206,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,21,37,370.17306925731,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,18,43,339.51796496198,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,8,32,317.31742587848,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,7,78,356.03352475743,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,16,53,404.09525,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,11,46,403.36534055668,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,4,89,318.36331659217,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,15,77,407.65283340453,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,26,68,460.40574936547,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,3,62,344.70930896895,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),8,43,353.66367387045,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),15,77,377.16714719029,
Tour of the Battenkill,2015-04-18,Men Master  50+,14,60,309.50660635549,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,19,68,391.92594393241,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  50+,5,19,369.03616666667,
Syracuse Race Weekend - Hill Climb,2015-05-15, Men 50+ (Cat 1-4),2,15,301.80423784495,
Syracuse Race Weekend - TT,2015-05-16,Men 50+ (Cat 1-4),3,17,323.96061433952,
Syracuse Race Weekend - Crit,2015-05-16,Men 50+ (Cat 1-4),5,21,348.72256247178,
Syracuse Race Weekend - RR,2015-05-17,Men 50+ (Cat 1-4),5,18,345.00101851852,
Syracuse Race Weekend - Omnium,2015-05-17,Men 50+ (Cat 1-4),3,15,325.80631001374,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 5,21,29,564.72803596058,
Glens Falls Downtown Criterium,2015-07-12,Men Master Masters 50+,1,10,338.49090265487,
Rochester Twilight Criterium,2015-08-15, Men 35+ Master,14,44,349.78538395875,
NYS Time Trial Championship,2015-08-30,Men Masters  50-54,3,12,315.90182237785,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,2,37,290.66474458564,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,10,35,356.35967126225,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,15,34,363.89705503085,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,5,32,338.82152985813,
Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,10,37,345.68718423528,
Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,21,31,469.38822222222,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,15,81,367.40145523805,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 55+,6,25,357.74073620587,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,16,68,358.10053713466,
Bristol Mountain Road Race,2016-05-15,Men's Masters Age 55+,3,8,371.4438,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 55+,6,24,371.04433333333,
Downtown White Plains Criterium,2016-06-5,Men Master Masters 55+,5,15,386.86922222222,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Master 55+ Cat 1/2/3/4,1,7,332.54993804573,
Syracuse Race Weekend - TT,2016-07-9,Men Master 55+ Cat 1/2/3/4,1,7,265.353,
Syracuse Race Weekend - Crit,2016-07-9,Men Master 55+ Cat 1/2/3/4,3,7,,
Syracuse Race Weekend - Road Race,2016-07-10,Men Master 55+ Cat 1/2/3/4,1,9,360.6391528216,
Syracuse Race Weekend,2016-07-10,Men Master 55+ Cat 1/2/3/4,1,6,329.28337421993,
Tour of the Hilltowns,2016-07-23,Men Master  50+,24,69,379.28520302938,
2016 New York State Time Trial Championships,2016-08-7,Men Master  55-59,1,10,290.64,
Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,12,27,402.03920512821,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,10,71,347.42679047619,
Lime Rock Grand Prix,2017-04-30,Men 55+,20,27,479.72175,
Hollenbeck's Spring Classic Road Race,2017-05-7,Men Cat 3/4,5,18,352.42327604713,
Clear Spring Road Race,2017-05-28,Men Master 55+,10,23,413.20553333333,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,26,38,474.10104761905,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  55-59,1,7,370.79718566805,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Open Tandem,DNF,6,,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,8,42,322.42764416898,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,18,41,402.62603015873,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,13,36,369.27406517753,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,9,30,362.63111111111,
Green Mountain Stage Race GC,2017-09-4,Men Master  50+,13,30,365.43220771913,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,41,80,441.89593044361,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,10,65,337.191109375,
Lime Rock Cycling Grand Prix,2018-04-29,Men 55+,8,17,444.74971536418,
Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,9,31,398.82171428571,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Master 55+ Cat 1/2/3/4,1,8,,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,10,32,354.24742156852,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,19,45,401.79538730159,
2018 New York State Time Trial Championships,2018-07-15,Men Master 55-59,DNF,5,,
Tour of the Hilltowns,2018-07-21,Men Master  50+,6,40,340.15215317707,
Concord Criterium,2018-08-4,Men Master  55+,7,28,420.29966666667,
Concord Criterium,2018-08-4,Men Cat 3/4,21,41,450.18896491228,
Tokeneke Classic,2018-08-12,Men Masters 50+,22,35,411.55713541667,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,5,33,314.00501611233,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,11,33,383.4839571359,
Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,13,33,375.30378734783,
Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,12,30,405.94218731647,
Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,12,30,372.87468743092,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,33,55,487.75460493827,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,21,64,422.22094444444,
Jefferson Cup Road Race,2019-04-20,Men Masters 55-59,3,27,347.40292715055,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,10,54,357.37113416328,
Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 3/4 (44 miles),4,12,386.909,
Tour of the Hilltowns,2019-06-15,Men Master  50+,28,31,499.73092237507,
Capital Region Road Race,2019-07-13,Masters Men 50+,8,21,405.08354166667,
New York State Time Trial Championships,2019-07-14,Masters Men 55-59,6,15,411.91442470332,
T-Burg Crit,2019-08-10,Men 1/2/3/4 Masters 55-64,1,7,411.87,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,11,33,422.60666666667,
2019 Tour de Loop,2019-08-17,Men Master 45-54 Cat 1/2/3/4,1,8,360.081,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,8,26,339.10732020349,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,6,25,367.3469163118,
Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,6,25,368.46538917346,
Green Mountain Stage Race - Criterium,2019-09-2,Men Master  50+,4,15,405.41219047619,
Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,8,26,410.1030741405,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Category 3 Men,7,7,330,
