Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,33,57,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,34,78,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,22,71,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,11,71,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 35+,8,35,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 35+,16,34,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 35+,16,34,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,26,53,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,19,52,,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,83,142,159.53389830508,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,57,63,168.14516129032,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,14,70,132.00557252594,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,50,71,161.85996356245,
Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,35,42,163.73353174603,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,58,99,306.88775510204,
Sea Otter Classic Road Race,2010-04-15, Cat 1/2/3 Masters 35+ Men   ,4,25,199.27425,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 45-99 ,3,73,260.81952777778,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,19,50,267.47234666667,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,16,54,258.80497206373,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,103,164,156.22482632286,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,29,80,142.76025113701,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,13,80,139.50019385371,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,73,77,162.93734210526,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Day Entry: Time Only  ,1,20,207.94555419403,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 35-99 ,3,17,227.17719939004,
Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 35-99 ,10,23,286.91084294558,
Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,3,22,264.09090909091,
Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 35-99 ,2,22,215.39458246426,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,26,51,309.14720322581,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 35-99 ,DNF,28,367.84662903226,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 45-99 ,3,23,285.77152602179,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 35-44 ,13,29,292.7262254119,
Modesto Road Race,2011-05-15,Men Pro/1/2   ,14,25,201.97821560078,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 35-99 ,20,20,342.17943409609,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  45-49 ,1,11,340,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,18,59,361.07385850351,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,27,69,322.04285730193,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  45-99 ,3,20,302.28275925926,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  35-99 ,16,27,336.40304307108,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,34,54,207.29515512689,
Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,DNP,49,,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,34,51,357.24783284878,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 45-99,1,37,267.87481303268,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,8,101,249.45853831711,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,11,58,241.00017643513,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,11,58,241.00017643513,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,11,58,241.00017643513,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,11,58,241.00017643513,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,3,67,261.21073501299,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,2,67,257.7323155182,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,62,75,344.79346243891,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,4,40,274.21865167283,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,11,56,323.26271596384,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 45-99,1,32,300.45516666667,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 45-99,1,29,276.91513099545,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 45-99,2,29,281.21373967149,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,11,41,288.83517245216,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,8,42,291.50697736763,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 35-99,12,27,298.79873349743,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,14,45,270.38561363636,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,17,33,285.59,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,39,65,321.7998125,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,56,79,426.46039709643,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,47,55,356.9045308642,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,1,53,238.05666666667,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,43,50,362.90625333333,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,33,60,267.63707883777,
The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 1/2/3  35-99,9,22,276.32130033361,
Petaluma Cypress Criterium,2012-08-4,Men Cat 1/2/3 Master 35-99,1,11,272.884,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,47,79,356.58970175439,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 45-49,4,26,261.47544055944,
Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,31,52,251.84710029447,
Petaluma Criterium,2012-09-1,Men Cat 123 Masters 35-99,2,21,249.77185,
Esparto Time Trial,2012-09-2,Men Master  45-99,2,15,280.21233383758,
Masters Road Nationals,2012-09-5,Men  Master 45-49,7,38,260.99591034918,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,35,104,322.6074851466,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,32,77,316.57213889912,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,1,32,252.01933333333,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 35-99,1,34,240.9325,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3 Masters 35+,4,52,244.46217948718,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,60,80,341.31508692661,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,45,60,390.9115,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,60,64,383.744359375,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,33,40,397.032,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,18,67,238.11874242424,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,24,48,252.86579166667,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,40,46,308.28413043478,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,12,48,258.02864065679,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,41,84,314.2614708752,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,17,67,260.17891297996,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,16,65,257.39103658987,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,25,60,306.4794,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,36,54,302.77084536278,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,18,55,262.03174243757,
Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,5,36,268.20862625159,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,1,35,264.19336596119,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,2,35,249.36637374184,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 45+,13,26,334.37367948718,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,4,36,265.44574569664,
San Dimas Stage Race - TT,2013-03-22,Men Master  45+,11,58,285.34694813015,
San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,22,40,355.31035190865,
San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,27,39,383.98142105263,
San Dimas Stage Race - GC,2013-03-24,Men Master  45+,10,39,297.35410620624,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,4,29,265.62681666667,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,2,27,236.57636672699,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,1,29,256.2665,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,4,29,256.81828747955,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,42,52,370.68692307692,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 45+,5,31,270.28616666667,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,7,43,284.90410183459,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,24,53,279.96732692308,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,38,68,258.17945588235,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 45+,4,25,285.127625,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,26,65,332.54802083333,
Steve Dunlap Time Trial,2013-06-1,Men Cat 1/2/3 Master 45+,1,11,244.27016666667,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,45,49,420.73152777778,
Northern California / Nevada District TT Champions,2013-06-9,Men Master  45-49,1,5,,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  45+,2,25,261.58108333333,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 1-2  40+,6,31,256.25638640206,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 1-2  40+,4,31,244.02714858122,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 1-2  40+,24,30,353.54930429752,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,25,48,289.63,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,3,53,238.18661538462,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,22,47,295.20546376812,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,42,50,374.55654666667,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,62,70,375.6826952381,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,2,42,218.29912698413,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,5,40,269.83026666667,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,38,75,274.11,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,16,28,355.08660714286,
Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,33,47,297.90210869565,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,12,34,272.96052941176,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 45-54,2,19,265.94607407407,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,17,50,288.79305555556,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 45-49,4,30,224.61634940135,
2013 USA Cycling Masters Road Nationals,2013-09-4,Mixed Tandem Elite,DNF,6,,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,10,60,254.35103716004,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 45+,2,17,255.36286244757,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 35+,2,27,258.044,
Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 45-54,1,11,259.79116666667,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,2,60,220.34343205957,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,12,55,304.82075490377,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,38,52,378.04207692308,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,2,52,243.49300951044,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,4,26,263.57974358974,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,4,26,240.32294871795,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,4,24,260.960875,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,25,49,334.96310763889,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,21,48,301.00406521739,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,7,41,255.67966918075,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,7,43,229.82718905678,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,33,43,324.24886854167,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,13,55,283.64990405239,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,26,53,336.10534452407,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,1,32,248.217,
Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 45+,8,22,307.22066666667,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,8,48,287.22896340982,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,41,56,400.3066,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,DNF,35,361.852,
Steve Dunlap Time Trial,2014-06-8,Men Cat 1/2/3 Master 45+ (30 Kilometers),1,18,238.07083333333,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,13,35,321.34539215686,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 45+,5,21,298.505,
Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,14,27,336.38,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,9,27,307.44692307692,
Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3 Master 35+,12,26,287.340864031,
Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,4,27,269.42628205128,
Little City Stage Race - GC,2014-06-22,Men Cat 1/2/3 Master 35+,9,19,314.28347683806,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,3,34,254.57263888889,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  45 +,DNF,23,393.27703703704,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,1,30,230.57383333333,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,13,111,219.98674848485,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,69,110,323.0087427572,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,71,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,DNF,102,367.14738555556,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,12,45,337.05259259259,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 1/2/3,3,23,268.19475925926,
San Ardo Road Race,2014-08-16,Men Master 45-49,2,41,262.1825,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,1,48,243.58733333333,
Esparto Time Trial,2014-08-24,Men Master 45+,1,4,,
 Masters Road Nationals - TT,2014-09-3,Men Master 45-49,4,25,212.178625,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,11,68,261.26998622537,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+,2,38,259.64229411765,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,2,31,282.66276190476,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,59,82,421.94406481481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,45,66,340.99782758621,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,21,58,321.17517948718,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,10,53,243.42224358974,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,26,53,360.45667722567,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,11,47,278.21517496875,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,1,54,260.80266666667,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,1,55,262.67266666667,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 1/2/3,8,26,302.2783,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,18,31,344.33972222222,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,23,44,337.26926470588,
Modesto Road Race,2015-05-17,Men Master 35+ Cat 1/2/3,2,26,285.63285185185,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,34,43,435.13349122807,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,1,30,283.15766666667,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 1/2/3,7,27,312.02590909091,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 1/2/3,14,33,345.33475555556,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,22,67,353.18,
The Mighty Tour de Nez,2015-06-13,Men Master 45+ Cat 1/2/3,3,21,273.18213333333,
The Mighty Tour de Nez,2015-06-13,Men Master 35+ Cat 1/2/3,17,18,380.85612962963,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,50,77,261.14062719298,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 1/2/3,13,23,374.0119047619,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,38,48,446.54658333333,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,19,33,378.69621212121,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,13,31,330.74114583333,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,DNF,45,477.91469098876,
University Road Race,2015-08-23,Men Master 35+ Cat 1/2/3,19,21,395.714,
Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,20,46,342.00103921569,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 50-54,9,28,296.131,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,1,56,273.72833333333,
Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,37,43,405.92813333333,
Esparto Time Trial,2015-09-27,Men Master 35+ Cat 1/2/3,2,2,,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,29,43,405.31611111111,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,45,75,435.43698,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,59,68,362.45373232323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,24,65,327.28511827957,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,28,59,315.28833491259,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,21,48,329.74105348721,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,39,57,361.95483333333,
 Bariani Road Race,2016-03-13,Men Master 35+ Cat 1/2/3,1,15,282.3615,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat Pro/1/2/3,5,13,358.93066666667,
Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,27,40,387.06642105263,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,20,37,355.80891111111,
Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,14,33,378.72663636364,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,2,42,307.33126666667,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,37,45,461.45016452632,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,20,39,375.3108,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,12,38,324.26984375,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,54,106,368.42083333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,18,66,316.48778571429,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,5,39,241.07839186056,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,29,37,480.00893333333,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,29,47,419.22227777778,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,7,29,334.1098,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,DNF,34,430.73578333333,
Calaveras Time Trial ,2016-06-19,Men Merckx Open,3,14,281.88892857143,
Calaveras Time Trial ,2016-06-19,Men Master 45+ Open,1,20,264.94783333333,
Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 1/2/3,7,22,352.32527777778,
Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,DNF,40,446.98314285714,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,17,28,459.7722,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,20,36,381.5303125,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 1/2/3,17,30,385.2754047619,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,DNF,41,470.02210416667,
San Ardo Road Race,2016-08-20,Men Master 50-54,16,37,407.91863095238,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,DNF,77,466.20356556062,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 45+ Cat 1/2/3,DNF,3,,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 35+ 1/2/203,DNF,22,482.54351851852,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 50-54 Cat 1/2/3/4,17,24,447.1915,
The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 1/2/3,11,21,431.35638095238,
The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 1/2/3,DNF,23,467.71444444444,
NCNCA District Time Trial,2017-06-11,Men Master 50-54 Open,2,4,,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 1/2/3,9,14,405.24171428571,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 1/2/3,15,22,406.43981481481,
Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 1/2/3,21,26,488.05627272727,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,23,34,416.83475,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 1/2/3,DNF,24,523.57851851852,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,14,34,409.325,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,28,30,442.3714,
Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,DNF,24,430.22933333333,
Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,24,34,430.83006666667,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,DNF,28,504.502,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,24,26,515.55516666667,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,32,66,414.11266025641,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,48,65,406.55849462366,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,22,62,367.87426282051,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,16,53,332.1385323175,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,36,53,427.97107638889,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,17,22,464.94883333333,
Brisbane Criterium,2018-07-15,Men Master 35+ Cat 1/2/3,17,23,437.8356,
