Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,108079,Erich,Mesquita lima,Mars Hill University,,457146,398.33,319.8805,
Men CAT 3,2,91880,Kyle,Danner,,,413700,400,324.79796428571,
Men CAT 3,3,47623,Davis,Branyon,Frazieer Cycling,,357029,396.08,329.71542857143,
Men CAT 3,4,47446,Zachary,King,,,340200,323.19,334.63289285714,
Men CAT 3,5,47893,Colin,Cavaliere,Unattached,,352948,334.58,339.55035714286,
Men CAT 3,6,73917,Kristopher,Sally,Upstate Jr. Cycling/ Les Amis,,393537,365.02,344.46782142857,
Men CAT 3,7,73918,Gabriel,Mendez,Frazier Cycling,,394026,349.47,349.38528571429,
Men CAT 3,8,62516,Jack,Felix,Hilton Head Cycling,,211627,375.69,354.30275,
Men CAT 3,9,102604,Jack,Rexer,Frazier Cycling,,399334,376.73,359.22021428571,
Men CAT 3,10,41403,Tom,Golden,Village Volkswagen Cycling Team,,385659,379.01,364.13767857143,
Men CAT 3,11,83398,Alisher,Vokhobov,Team Novo Nordisk Development,,472551,398.34,369.05514285714,
Men CAT 3,12,83394,Gavin,Alexander,Team Novo Nordisk,,,448.19,373.97260714286,
Men CAT 3,13,68489,David,Heath,Frazier Cycling,,383705,399.35,378.89007142857,
Men CAT 3,14,80014,Jeffrey,Avans,J.Brown p/b Ms.Roses,,403765,414.3,383.80753571429,
Men CAT 3,15,73899,Baker,Watts,RTO National,,384973,402.71,388.725,
Men CAT 3,16,126106,Chris,Adams,RTO National,,328428,300,393.64246428571,
Men CAT 3,17,91910,Eric,Ropp,Safe Harbor p/b Technico,,418072,371.2634767515,398.55992857143,
Men CAT 3,18,84856,Alec,Whyte,Finish Strong,,407870,381.37,403.47739285714,
Men CAT 3,19,73927,W.,Harrison nguy,Frazier Cycling,,379060,415.94,408.39485714286,
Men CAT 3,20,81149,Fausto,Crapiz,Harper Auto,,385573,365.46,413.31232142857,
Men CAT 3,21,73906,Willie,Fowlkes,RTO National,,380863,426.70997222222,418.22978571429,
Men CAT 3,22,91912,Luke,Barnett,,,413739,300,423.14725,
Men CAT 3,23,41282,Chris,Withers,Team Safe Harbor p/b Technico,,308291,380.47,428.06471428571,
Men CAT 3,24,46915,Cliff,Kugler,Cycle Haus Racing,,175537,344.446,432.98217857143,
Men CAT 3,25,36406,Greg,Campbell,RTO,,296952,500.94,437.89964285714,
Men CAT 3,26,74017,Michael,Garrison,Mission Source/NGCA,,393367,404.29,442.81710714286,
Men CAT 3,27,120066,Spencer,Crowe,Cycle Haus,,424393,420.11,447.73457142857,
Men CAT 3,28,34351,Aidan,Pounder,AYC Junior Development Race Team,,278819,435.5,452.65203571429,
Men CAT 4,1,24263,Eric,Calder,Les Amis/Calder Brothers Cycling Team,,292939,412.83,366.5455,
Men CAT 4,2,39661,Blake,Wilson,Frazier,,336652,434.89,379.40375,
Men CAT 4,3,100352,Chase,Morris,Team Tumult,,439617,431.49,392.262,
Men CAT 4,4,91867,Connor,Benson,les amis,,419083,473,405.12025,
Men CAT 4,5,122116,Josh,Hill,Team spinz,,367307,427.31,417.9785,
Men CAT 4,6,100351,Josh,Wilson,Greenville Spinners Racing,,428132,452.19246802746,430.83675,
Men CAT 4,7,28871,Alastair,Pounder,AYC Junior Development Race Team,,303079,456.82,443.695,
Men CAT 4,8,104020,Robert,Conlon,Frazier Cycling,,423572,476.94,456.55325,
Men CAT 4,9,48821,Chris,Sparace,Safe Harbor p/b Technico,,338502,443.25,469.4115,
Men CAT 4,10,24264,Nicholas,Townes,Upstate Junior Cycling/Calder Brothers Development,,309052,444.14,482.26975,
Men CAT 4,11,96071,James,Kuhne,,,429448,435.91,495.128,
Men CAT 4,12,68796,Robert,Heath,Frazier Cycling,,190848,499.18,507.98625,
Men CAT 5,1,125861,Ethan,Doherty,,,191950,500,399.71360106906,
Men CAT 5,2,116050,Adam,Jankowski,,,,368.832,412.24940093543,
Men CAT 5,3,124852,Sean,Noonan,,,,482.46,424.7852008018,
Men CAT 5,4,91908,Daniel,Baer,USC Cycling Club,,403834,428.2938861261,437.32100066816,
Men CAT 5,5,126089,Thomas,Pierczynski,,,,500,449.85680053453,
Men CAT 5,6,126090,David,Corbett,South Paw Cycles,,437889,500,462.3926004009,
Men CAT 5,7,113909,Moises,Castro,Southeast Velo Racing,,433633,532.13,474.92840026727,
Men CAT 5,8,48111,Miren,Ivankovic,anderson university,,303416,489.15579166667,487.46420013363,
Men CAT 5,9,126104,Spencer,Geerlings,,,,500,500,
Men CAT 5,10,91897,Stephen,Mayes,Village Wrench Supported By Glory Cycles,,301544,500,512.53579986637,
Men CAT 5,11,73938,Willem,Wambeke,Les Amis Upstate Junior Cycling,,396837,536.11,525.07159973273,
Men CAT 5,12,126091,Kelvin,Handy,,,,500,537.6073995991,
Men CAT 5,13,47649,Mark,Walkenhorst,,,376319,500,550.14319946547,
Men CAT 5,14,126105,Tony,Downs,Greenville Spinners Race Team,,460870,500,562.67899933184,
Men CAT 5,15,113610,James,Taylor,Greenville Spinners Club,,63373,564.91770887448,575.2147991982,
Men CAT 5,16,91973,Mitchel,Henderson,,,413490,500,587.75059906457,
Men CAT 5,17,126092,Carson,Keeter,,,,500,600.28639893094,
Men HANDCYCLING H2 CAT Open,1,125915,Brian,Muscarella,ASAP Cycling,,380806,,,
Men HANDCYCLING H2 CAT Open,2,62574,Gregory,Taylor,ASAP Cycle team,,380861,,,
Men HANDCYCLING H2 CAT Open,3,120231,Gerald,Cuzick,Paralyzed Veterans Racing,,470059,,,
Men HANDCYCLING H3 CAT Open,1,125932,Todd,Richardson,,,164841,,,
Men HANDCYCLING H3 CAT Open,2,25630,Geoff,Hopkins,Paralyzed Veterans Racing,,352242,,,
Men HANDCYCLING H3 CAT Open,3,125934,Johnny,Ragland,ASAP,,434452,,,
Men HANDCYCLING H3 CAT Open,4,125933,Ken,Higgins,Paralyzed Veterans Racing,,181221,,,
Men HANDCYCLING H3 CAT Open,5,126098,Jeremy,Chapman,New York Life,,200400,,,
Men HANDCYCLING H4 CAT Open,1,49973,David,Neumer,Paralyzed Veterans Racing,,376259,,,
Men HANDCYCLING H4 CAT Open,2,89642,Charles,Swaim,PVA,,300349,,,
Men HANDCYCLING H4 CAT Open,3,101749,Carl,Morgan,Shepherd Cyclers,,434488,,,
Men HANDCYCLING H4 CAT Open,4,126102,Dustin,Baker,Paralyzed Vetrans Racing Team,,481629,,,
Men HANDCYCLING H5 CAT Open,1,62580,Dane,Pilon,C4,,187079,,,
Men JUNIORS 11-12 CAT Open,1,90921,Stephen,Heath,Frazier Cycling,,418951,,,
Men JUNIORS 11-12 CAT Open,2,62360,Reece,Latham,Team Mission Source - NGCA,,370045,,,
Men JUNIORS 11-12 CAT Open,3,104566,Cameron,Conlon,Frazier Cycling,,448053,,,
Men JUNIORS 11-12 CAT Open,4,126109,Matt,Tolly,,,,,,
Men JUNIORS 11-12 CAT Open,5,126103,Leon,Lenk,Frazier Cycling,,486829,,,
Men JUNIORS 13-14 CAT Open,1,68489,David,Heath,Frazier Cycling,,383705,,,
Men JUNIORS 13-14 CAT Open,2,73927,W.,Harrison nguy,Frazier Cycling,,379060,,,
Men JUNIORS 13-14 CAT Open,3,28871,Alastair,Pounder,AYC Junior Development Race Team,,303079,,,
Men JUNIORS 13-14 CAT Open,4,47400,Walter,Montoya,Les Amis,,339870,,,
Men JUNIORS 15-16 CAT Open,1,39661,Blake,Wilson,Frazier,,336652,,,
Men JUNIORS 15-16 CAT Open,2,126101,Max,Lenk,Frazier Cycling,,486832,,,
Men JUNIORS 17-18 CAT Open,1,102604,Jack,Rexer,Frazier Cycling,,399334,,,
Men JUNIORS 17-18 CAT Open,2,81149,Fausto,Crapiz,Harper Auto,,385573,,,
Men JUNIORS 17-18 CAT Open,3,41301,Devin,Reavis,High Country Devo Team,,308793,,,
Men JUNIORS 17-18 CAT Open,4,84856,Alec,Whyte,Finish Strong,,407870,,,
Men JUNIORS 17-18 CAT Open,5,34351,Aidan,Pounder,AYC Junior Development Race Team,,278819,,,
Men JUNIORS 8-10 CAT Open,1,95602,Cj,Burford,lovefar.org,,407146,,,
Men JUNIORS 8-10 CAT Open,2,118763,David,Hills,Frazier Cycling Juniors,,434950,,,
Men JUNIORS 8-10 CAT Open,3,118755,Joshua,Hills,Frazier Cycling Juniors,,434952,,,
Men MASTER 35+ CAT 1/2/3,1,23736,Bryan,Hoy,Crosstown Velo,,272130,306.73,258.2385,
Men MASTER 35+ CAT 1/2/3,2,47515,Scott,Edge,Globalbike Racing/ Greenlife-Organic Valley p/b Hiball Energy,,60,300,272.63458333333,
Men MASTER 35+ CAT 1/2/3,3,13836,Brendan,Sullivan,Lupus Racing Team,,253424,328.52,287.03066666667,
Men MASTER 35+ CAT 1/2/3,4,5757,Boyd,Johnson,,,103689,263.73,301.42675,
Men MASTER 35+ CAT 1/2/3,5,47384,Hans,Halaixt,TGCR Team Greenville Cycling Racing,,258874,304.7,315.82283333333,
Men MASTER 35+ CAT 1/2/3,6,47723,Nathan,Race,Greenlife-Organic Valley p/b Hiball Energy,,99419,355.96037834448,330.21891666667,
Men MASTER 35+ CAT 1/2/3,7,47496,Yuans,Halaixt,,,251940,366.66,344.615,
Men MASTER 35+ CAT 1/2/3,8,30896,Chad,Salla,Energy Velo,,228233,344,359.01108333333,
Men MASTER 35+ CAT 1/2/3,9,93292,Jim,Whitehead,,,423004,388.14,373.40716666667,
Men MASTER 35+ CAT 1/2/3,10,47628,Jeffrey,May,Outspokin,,23014,405.77726507538,387.80325,
Men MASTER 35+ CAT 1/2/3,11,50213,Jason,Duval,Clemmons Bicycle,,306465,345.23,402.19933333333,
Men MASTER 35+ CAT 1/2/3,12,4371,Todd,Mion,Trappe Door Cycling,,50781,391.72,416.59541666667,
Men MASTER 35+ CAT 4/5,1,73987,Jeff,Mrachek,RTO National,,394470,462.04,404.87483333333,
Men MASTER 35+ CAT 4/5,2,91889,Vernon,Miller,Safe Harbor p/b Technico,,381927,450,413.71422916667,
Men MASTER 35+ CAT 4/5,3,47562,Ben,Mccall,,,349554,516.93,422.553625,
Men MASTER 35+ CAT 4/5,4,47881,Jim,Palmer,Outspokin' Augusta,,232169,392.24,431.39302083333,
Men MASTER 35+ CAT 4/5,5,73948,Roy,Jones,Greenville Spinners Racing,,380991,534.10880769231,440.23241666667,
Men MASTER 35+ CAT 4/5,6,104020,Robert,Conlon,Frazier Cycling,,423572,476.94,449.0718125,
Men MASTER 35+ CAT 4/5,7,84757,Ben,Milcarek,Cycleworks,,408616,442.53122613933,457.91120833333,
Men MASTER 35+ CAT 4/5,8,47400,Walter,Montoya,Les Amis,,339870,519.7644245098,466.75060416667,
Men MASTER 35+ CAT 4/5,9,113904,Dustin,Wambeke,Upstate Junior Cycling,,42655,510.62,475.59,
Men MASTER 35+ CAT 4/5,10,91892,Stephen,Keiser,RTO National,,242206,450,484.42939583333,
Men MASTER 35+ CAT 4/5,11,121191,Kirby,Yoder,cycleworks,,478608,498.08,493.26879166667,
Men MASTER 35+ CAT 4/5,12,74009,Simon,Harvey,RTO National,,386006,410.02212575085,502.1081875,
Men MASTER 35+ CAT 4/5,13,87057,Jared,Thornhill,,,412426,503.92,510.94758333333,
Men MASTER 35+ CAT 4/5,14,126108,Edwin,Lozano,,,472866,450,519.78697916667,
Men MASTER 35+ CAT 4/5,15,68776,Keith,Werle,Mission Source / NGCA,,385752,457.53,528.626375,
Men MASTER 35+ CAT 4/5,16,101108,Ryan,Mcclenny,J.Brown p/b Ms. Roses,,439489,475.59,537.46577083333,
Men MASTER 35+ CAT 4/5,17,47422,Kevin,Pergerson,RTO National,,308679,595.87896313131,546.30516666667,
Men MASTER 50+ CAT Open,1,13836,Brendan,Sullivan,Lupus Racing Team,,253424,328.52,312.494,
Men MASTER 50+ CAT Open,2,26994,Randal,Warren,xXx Racing-Athletico,,37289,323.83,326.2446,
Men MASTER 50+ CAT Open,3,44910,Dustan,Barber,RTO National Cycling,,194771,395.06,339.9952,
Men MASTER 50+ CAT Open,4,48226,Robert,Thomas,Southeast Velo Racing,,55442,379.34,353.7458,
Men MASTER 50+ CAT Open,5,41291,Bobby,Hough,SC Masters,,255761,425.88,367.4964,
Men MASTER 50+ CAT Open,6,91951,Charlie,Fullwood,Myrtle Beach Bicycle Racing,,422351,421.15,381.247,
Men MASTER 50+ CAT Open,7,44853,Glenn,Sandefur,Robson Forensic/ Hilton Head Cycling,,62179,380.91,394.9976,
Men MASTER 50+ CAT Open,8,93292,Jim,Whitehead,NGCA/Team Mission Source,,423004,388.14,408.7482,
Men MASTER 50+ CAT Open,9,47487,Glenn,Thrift,Cycle Haus,,48723,450,422.4988,
Men MASTER 50+ CAT Open,10,118115,James,Berry,Spinx Bike Race Team,,163082,440.15,436.2494,
Men MASTER 50+ CAT Open,11,72821,Michael,Grigat,Southeast Velo Racing,,390480,457.51,450,
Men MASTER 50+ CAT Open,12,91956,Dan,Murray,RTO National,,410606,420.79499104129,463.7506,
Men MASTER 50+ CAT Open,13,73895,William,Kerrigan,,,124795,479.31654799971,477.5012,
Men MASTER 50+ CAT Open,14,399,Rich,Foley,Unattached,,11947,450,491.2518,
Men MASTER 50+ CAT Open,15,47501,Arthur,Danfy,Spinxcycling race team,,8604,488.19159232423,505.0024,
Men MASTER 50+ CAT Open,16,47630,David,Kyzer,Spinx Cycling Team,,210281,461.44331602191,518.753,
Men MASTER 50+ CAT Open,17,122914,John,Strickland,Prima Tappa pb Mansfield Fuels simplified.,,274153,465.26023220691,532.5036,
Men MASTER 50+ CAT Open,18,47451,David,Novak  jr,RTO National Cycling,,236066,510.71,546.2542,
Men MASTER 50+ CAT Open,19,32973,Greg,Casteel,Cycology Bicycles,,95775,472.83,560.0048,
Men MASTER 50+ CAT Open,20,73894,Andrew,Danfy,Spinx Bike Race Team,,76585,517.71327628705,573.7554,
Men MASTER 50+ CAT Open,21,21495,Jim,Brown,Spinx Bike Race Team,,188186,541.38679360896,587.506,
Men PRO/1/2,1,6684,Chris,Uberti,Team United HealthCare / The 706 Project,,238311,244.37,213.95633333333,
Men PRO/1/2,2,113086,Nicola,Dalsanto,,,468137,246.49,219.68360784314,
Men PRO/1/2,3,23762,Patrick,Raines,Hearts Racing Team,,43378,285.32,225.41088235294,
Men PRO/1/2,4,6768,Adam,Koble,Team United HealthCare / The 706 Project,,269412,252.06,231.13815686275,
Men PRO/1/2,5,117493,Thomas,Brown,Team United HealthCare / The 706 Project,,191703,256.59,236.86543137255,
Men PRO/1/2,6,41323,Charlie,Hough,Hincapie Racing Team,,255729,239.94,242.59270588235,
Men PRO/1/2,7,41379,Fletcher,Lydick,Team United HealthCare / The 706 Project,,252912,253.36,248.31998039216,
Men PRO/1/2,8,125740,Loris,Paoli,AeV.Hincapie USA,,486008,150,254.04725490196,
Men PRO/1/2,9,10658,Jacob,Hill,,,235209,339.43,259.77452941176,
Men PRO/1/2,10,34019,Justin,Lowe,Ms Roses P/B j-brown,,291819,323.59,265.50180392157,
Men PRO/1/2,11,30281,Andrew,Scarano,Team United HealthCare / The 706 Project,,178109,307.42,271.22907843137,
Men PRO/1/2,12,47513,Ryan,Robinson,Safe Harbor p/b Technico Inc.,,139857,309.55,276.95635294118,
Men PRO/1/2,13,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,348.76,282.68362745098,
Men PRO/1/2,14,118478,Christopher,Butler,Smartstop,,250020,185.36324126977,288.41090196078,
Men PRO/1/2,15,37668,Carlos,Norena,,,278167,335.13,294.13817647059,
Men PRO/1/2,16,65573,Eric,Serantoni,Ken's Bike Shop,,310312,318.21,299.86545098039,
Men PRO/1/2,17,73983,Dylan,Cantrell,AYC,,425551,330.87,305.5927254902,
Men PRO/1/2,18,41301,Devin,Reavis,High Country Devo Team,,308793,340,311.32,
Men PRO/1/2,19,46171,Nicholas,Luther,Greenville Health Systems,,287070,343.14,317.0472745098,
Men PRO/1/2,20,44421,Timo,Heister,,,358399,289.8,322.77454901961,
Men PRO/1/2,21,62566,Ian,Garrison,Hincapie Junior Devo,,348098,262.88,328.50182352941,
Men PRO/1/2,22,31525,Sean,Weddell,GHS/GCC,,165037,288.68,334.22909803922,
Men PRO/1/2,23,47863,Conor,Schunk,Hincapie Devo,,355774,302.64,339.95637254902,
Men PRO/1/2,24,24421,David,Goodman,Team United HealthCare / The 706 Project,,229367,307.05,345.68364705882,
Men PRO/1/2,25,119451,Yukinori,Hishinuma,,,485233,311.32,351.41092156863,
Men PRO/1/2,26,8207,Andy,Baker,Team GHS GCM,,193830,316.35,357.13819607843,
Men PRO/1/2,27,77376,John,Hain,Tumult Racing,,394393,379.34,362.86547058824,
Men PRO/1/2,28,75884,Josh,Cates,Cyclus Sports,,393570,376.28,368.59274509804,
Men PRO/1/2,29,67415,Matthew,Mcnees,Cyclus Sports,,70126,335.96,374.32001960784,
Men PRO/1/2,30,33879,Robert,Berghel,,,306836,353.15,380.04729411765,
Men PRO/1/2,31,118365,Micah,Milne,Hincapie Junior Team,,297405,349.74,385.77456862745,
Men PRO/1/2,32,18386,Christopher,Mcgovern,Team Novo Nordisk Development,,,347.87,391.50184313725,
Men PRO/1/2,33,126096,Dmitry,Ponkratov,Team Novo Nordisk,,,150,397.22911764706,
Men PRO/1/2,34,113271,David,Varela,Team Novo Nordisk Development,,470111,364.91,402.95639215686,
Men PRO/1/2,35,61248,Willem,Kaiser,Team United HealthCare / The 706 Project,,377954,322.21,408.68366666667,
Men PRO/1/2,DNF,36162,Shane,Braley,DOM 360,,139426,283.01,420.13821568627,
Men PRO/1/2,DNF,61597,Franklin,Deese,Cyclus Sports,,324184,276.57,420.13821568627,
Men PRO/1/2,DNF,47470,Hank,Booth,Finish Strong Elite Cycling Team,,301772,302.61,420.13821568627,
Men PRO/1/2,DNF,30896,Chad,Salla,Energy Velo,,228233,344,420.13821568627,
Men PRO/1/2,DNF,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,352.57,420.13821568627,
Men PRO/1/2,DNF,8533,Henry,Willis,Orlando Velo,,187343,357.46,420.13821568627,
Women CAT 3/4,1,47774,Isabella,Nguy,Frazier Cycling,,376192,608.13,494.19029393667,
Women CAT 3/4,2,73928,Jennifer,Wakeman,Team Zoom,,392918,563.8,517.39352929111,
Women CAT 3/4,3,91948,Webber,Heather,Team Zoom,,425589,475.37097978889,540.59676464556,
Women CAT 3/4,4,126100,Kristina,Mears,Electric city Endurance,,428046,550,563.8,
Women CAT 3/4,5,107957,Anja,Conlon,Frazier Cycling,,466473,577.4,587.00323535444,
Women CAT 3/4,6,114555,Kate,Holbrook,Frazier,,439323,625.22,610.20647070889,
Women CAT 3/4,7,126107,Conny,Walker,finish strong,,439112,550,633.40970606333,
Women HANDCYCLING H4 CAT Open,1,126094,Dianne,Leigh sumner,Paralyzed Veterans Racing,,481405,,,
Women JUNIORS 11-12 CAT Open,1,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,,,
Women JUNIORS 11-12 CAT Open,2,107952,Francesca,Nguy,Frazier Cycling,,460849,,,
Women JUNIORS 13-14 CAT Open,1,73926,Elizabeth,Harden,Upstate Junior Cycling/Les Amis,,395236,,,
Women JUNIORS 15-16 CAT Open,1,85737,Megan,Heath,Frazier Cycling,,406712,,,
Women JUNIORS 15-16 CAT Open,2,126093,Emily,Rexer,Frazier Cycling,,486834,,,
Women JUNIORS 8-10 CAT Open,1,126097,Martha,Lenk,Frazier Cycling,,486833,,,
Women PRO/1/2/3,1,85737,Megan,Heath,Frazier Cycling,,406712,408.5,356.394,
Women PRO/1/2/3,2,30313,Debbie,Milne,DOM 360,,84776,363.36,363.36,
Women PRO/1/2/3,3,47427,Arden,Stelly,Carolina Cycling Team,,365519,416.12,396.21133333333,
Women PRO/1/2/3,4,8492,Cinthia,Lehner,Pain Pathaway,,272896,411.42,416.12,
Women PRO/1/2/3,5,47194,Marianne,Holt,Carolina Cycling Team,,149427,472.22,436.02866666667,
Women PRO/1/2/3,6,91948,Webber,Heather,Team Zoom,,425589,475.37097978889,455.93733333333,
Women PRO/1/2/3,7,73928,Jennifer,Wakeman,Team Zoom,,392918,563.8,475.846,
