Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,70065,John,Yoder,,,383962,386.61,306.02833333333,
Men Cat 3/4,2,70060,Drew,Yoder,,,386958,390.22,310.87719775242,
Men Cat 3/4,3,102474,Nathan,Winkelmann,,,188575,327.5859741046,315.72606217151,
Men Cat 3/4,4,44606,David,Almanzan,,,300879,331.04,320.57492659059,
Men Cat 3/4,5,88540,Jeremy,Schwab,,,412428,362.45,325.42379100968,
Men Cat 3/4,6,105696,Johnny,Miranda,,,433164,462.54,330.27265542877,
Men Cat 3/4,7,41111,Marcus,Kuliska,,,318838,439.28,335.12151984785,
Men Cat 3/4,8,107197,Benjamin,Sanders,,,432946,391.7,339.97038426694,
Men Cat 3/4,9,760,Chris,Petrillo,,,228932,350,344.81924868603,
Men Cat 3/4,10,92664,Jonathan,Spangle,,,425474,420.18,349.66811310512,
Men Cat 3/4,11,44622,Ken,Greene,,,283811,482.80532341317,354.5169775242,
Men Cat 3/4,12,44538,Brian,Handal,,,52930,427.4,359.36584194329,
Men Cat 3/4,13,61142,David,Clary,,,308607,458.82633333333,364.21470636238,
Men Cat 3/4,14,106158,Lucas,Bourgoyne,,,459365,453.7,369.06357078146,
Men Cat 3/4,15,116815,Brian,Stevens,,,471826,416.34,373.91243520055,
Men Cat 3/4,16,61110,Carlos,Barrios,,,294738,454.36,378.76129961964,
Men Cat 3/4,17,32561,John,Taylor,,,35099,365.85,383.61016403872,
Men Cat 3/4,18,107639,Cesar,M gomez,,,467440,425.34,388.45902845781,
Men Cat 3/4,19,44366,Jeff,Bradley,,,283153,409.84,393.3078928769,
Men Cat 3/4,20,48346,Edward,Villarreal,,,275108,419.83,398.15675729599,
Men Cat 3/4,20,68780,Travis,Tindle,,,379302,406.87331971154,403.00562171507,
Men Cat 3/4,21,107104,Michael,Homan,,,433882,433.89,407.85448613416,
Men Cat 3/4,22,96017,Jacob,Waters,,,429823,422.78,412.70335055325,
Men Cat 3/4,23,116813,Jeffrey,Contreras,,,456573,430.13,417.55221497233,
Men Cat 3/4,24,105282,Harrison,Worzel,,,349314,425.95,422.40107939142,
Men Cat 3/4,25,107052,Travis,Crisman,,,459674,436.52,427.24994381051,
Men Cat 3/4,26,70059,Ralph,Ramirez,,,138828,437.15,432.09880822959,
Men Cat 3/4,27,105442,Jeff,Kohn,,,443419,402.96,436.94767264868,
Men Cat 3/4,28,81319,Juan,Marroquin,,,402957,445.13,441.79653706777,
Men Cat 3/4,29,48335,Russell,Debarbieris,,,115408,438.18225,446.64540148685,
Men Cat 3/4,30,92283,Cory,Faul,,,11322,450,451.49426590594,
Men Cat 3/4,31,127055,Eric,Attayi,,,256760,350,456.34313032503,
Men Cat 3/4,32,48336,Gradyn,Comfort,,,296306,339.97606167321,461.19199474412,
Men Cat 3/4,33,73523,Robert,Mcmanmon,,,396909,350,466.0408591632,
Men Cat 3/4,34,44343,Jennifer,Mix,,,289080,453.73161111111,470.88972358229,
Men Cat 3/4,35,125801,Alexander,Baron,,,477815,350,475.73858800138,
Men Cat 3/4,36,44389,Carl,Funk,,,303798,489.61,480.58745242046,
Men Cat 3/4,37,116543,Andrew,Michalets,,,472779,515.39,485.43631683955,
Men Cat 3/4,38,48547,Chuck,Terrell,,,375203,444.7,490.28518125864,
Men Cat 3/4,39,78784,Amber smolik,Shama cycles,,,393180,491.91,495.13404567772,
Men Cat 3/4,40,75615,Tracy,Jones,,,289166,557.15,499.98291009681,
Men Cat 3/4,41,127056,Josephat,Jaime,,,,350,504.8317745159,
Men Cat 3/4,42,70118,Craig,Vaughn,,,68228,448.22867948718,509.68063893498,
Men Cat 3/4,43,80059,Nick,Rider,,,404122,460.14733609229,514.52950335407,
Men Cat 3/4,44,48473,Philip,Shama,,,201798,434.17,519.37836777316,
Men Cat 3/4,45,78966,David,Moulton,,,394634,427.09988762101,524.22723219225,
Men Cat 3/4,46,44430,Alejandro,Ramirez,,,312636,512.45,529.07609661133,
Men Cat 3/4,47,45506,Alexander,Fleming,,,338046,416.4,533.92496103042,
Men Cat 3/4,48,107632,Jerry,Bludau,,,413895,456.66,538.77382544951,
Men Cat 3/4,49,119765,Carlos,Ortiz,,,308183,319.29538901055,543.62268986859,
Men Cat 5,1,48545,Dan,Mcgraw,,,,500,425,
Men Cat 5,2,127048,Kevin,Beaver,,,496415,500,434.375,
Men Cat 5,3,81313,Ino,Sofjan,,,386410,500,443.75,
Men Cat 5,4,127049,Jesse,Alston,,,438354,500,453.125,
Men Cat 5,5,127050,Casey,Gudgell,,,494966,500,462.5,
Men Cat 5,6,103953,Patrick,Cook,,,496388,500,471.875,
Men Cat 5,7,127051,Brian,Jackson,,,403483,500,481.25,
Men Cat 5,8,88543,Marjoe,Borromeo,,,412532,430.6812282133,490.625,
Men Cat 5,9,90715,David,Switzer,,,393855,500,500,
Men Cat 5,10,127052,Brad,Thompson,,,496457,500,509.375,
Men Cat 5,11,126143,John,Walker,,,438178,404.52661889851,518.75,
Men Cat 5,12,30212,Bruce,Green,,,438213,478.42086318843,528.125,
Men Cat 5,13,99089,Thomas,Smith�,,,128154,500,537.5,
Men Cat 5,14,84296,Deodato,Alvarado,,,404842,500,546.875,
Men Cat 5,15,127053,Troy,Serrano,,,495110,500,556.25,
Men Cat 5,16,54895,Kenneth,Prine,,,349414,548.77359505865,565.625,
Men Cat 5,17,127054,Mike,Munoz,,,495835,500,575,
Men Pro Cat 1/2/3,1,68934,Joseph,Long,,,227815,317.05,275.37166666667,
Men Pro Cat 1/2/3,2,45555,Beau,Edwards,,,279653,293.04,278.7659650191,
Men Pro Cat 1/2/3,3,44480,Ruarri,Day-stirrat,,,257640,200,282.16026337153,
Men Pro Cat 1/2/3,4,84335,Nicholas,Minnery,,,405960,380.63,285.55456172396,
Men Pro Cat 1/2/3,5,49851,Jaime,Olmo,,,326698,361.81,288.94886007638,
Men Pro Cat 1/2/3,6,24415,Michael,Pincus,,,254929,307.9,292.34315842881,
Men Pro Cat 1/2/3,7,44611,Herman,Verhoeven,,,314812,364.59,295.73745678124,
Men Pro Cat 1/2/3,8,44738,Christopher,Lutz,,,49518,325.16,299.13175513367,
Men Pro Cat 1/2/3,9,28721,John,King,,,303793,319.85,302.5260534861,
Men Pro Cat 1/2/3,10,44722,Brandon,Zeeff,,,228201,200,305.92035183853,
Men Pro Cat 1/2/3,11,35409,Justin,Leighton,,,129185,296,309.31465019096,
Men Pro Cat 1/2/3,12,78767,John martin,Bikesport,,,287196,349.21,312.70894854339,
Men Pro Cat 1/2/3,13,32589,Cody,Foster,,,218986,251.90182706732,316.10324689582,
Men Pro Cat 1/2/3,14,61196,Mark,Brown,,,334366,387.93,319.49754524825,
Men Pro Cat 1/2/3,15,70072,Rod,Colletti,,,386286,377.98,322.89184360068,
Men Pro Cat 1/2/3,16,92281,Christopher,Sims,,,422244,439.7,326.28614195311,
Men Pro Cat 1/2/3,17,28890,Elias,Guerra,,,329364,200,329.68044030554,
Men Pro Cat 1/2/3,18,88571,John,Meegan,,,188387,342.46222646443,333.07473865797,
Men Pro Cat 1/2/3,19,44533,Greg,Binion,,,264242,344.81,336.4690370104,
Men Pro Cat 1/2/3,20,44676,Felipe,Nava,,,59355,365.97,339.86333536283,
Men Pro Cat 1/2/3,21,24562,Mike,Faber,,,317672,411.35,343.25763371526,
Men Pro Cat 1/2/3,22,46767,John,Wilmeth,,,298416,375.74,346.65193206769,
Men Pro Cat 1/2/3,23,45512,James,Perrin,,,339558,301.86,350.04623042012,
Men Pro Cat 1/2/3,24,49059,Troy,Reynolds,,,58463,415.43,353.44052877255,
Men Pro Cat 1/2/3,25,40363,Brian,Odonnell,,,331128,364.25,356.83482712498,
Men Pro Cat 1/2/3,26,70116,Adolfo,Alzate,,,272699,359.73,360.22912547741,
Men Pro Cat 1/2/3,27,61116,Curtis,George,,,359382,368.72,363.62342382983,
Men Pro Cat 1/2/3,28,24656,Hector,Gonzalez,,,102114,427.04046683729,367.01772218226,
Men Pro Cat 1/2/3,29,44681,Rob,Gray,,,305309,400.47,370.41202053469,
Men Pro Cat 1/2/3,30,44464,Henk,Calderon,,,199154,340.39,373.80631888712,
Men Pro Cat 1/2/3,31,49835,Macleod,Williams,,,355860,338.37,377.20061723955,
Men Pro Cat 1/2/3,32,126402,Peter,Aubin,,,47745,200,380.59491559198,
Men Pro Cat 1/2/3,33,46773,Glen,Watson,,,290034,394.07,383.98921394441,
Men Pro Cat 1/2/3,34,122081,Todd,Mitchell,,,52993,348.49386413537,387.38351229684,
Men Pro Cat 1/2/3,35,129604,Mick,Mcdonald,,,23403,200,390.77781064927,
Men Pro Cat 1/2/3,36,44680,Jason,Codianne,,,266799,332.21,394.1721090017,
Men Pro Cat 1/2/3,37,44731,Kenneth,Day,,,282890,342.45,397.56640735413,
Men Pro Cat 1/2/3,38,46011,Jordan,Oroshiba,,,295212,355.28,400.96070570656,
Men Pro Cat 1/2/3,39,61186,Brett,Faulk,,,11325,412.44864206714,404.35500405899,
Men Pro Cat 1/2/3,40,44755,William,Fiser,,,258668,369.71,407.74930241142,
Men Pro Cat 1/2/3,41,28054,Bill,Quach,,,327834,316.99,411.14360076385,
Men Pro Cat 1/2/3,42,88560,John,Donovan,,,411083,321.62,414.53789911628,
Women Cat 3/4,1,125837,Rhonda,Mckinney,,,456403,508.15026190476,460.547,
Women Cat 3/4,2,48517,Melissa,Kuliska,,,339748,525.46,468.67909090909,
Women Cat 3/4,3,90662,Angela,Man,,,288708,623.47,476.81118181818,
Women Cat 3/4,4,122075,Lynn,Mcgrew,,,480076,550,484.94327272727,
Women Cat 3/4,5,127057,Megan,Stevens,,,495101,550,493.07536363636,
Women Cat 3/4,6,44797,Inna,Wirawan,,,352710,584.91363154619,501.20745454545,
Women Cat 3/4,7,127058,Jessica,Hill,,,495724,550,509.33954545455,
Women Cat 3/4,8,106154,Sri,Johnson,,,432853,661.31,517.47163636364,
Women Cat 3/4,9,75618,Pamela,Ferguson,,,399743,594.25,525.60372727273,
Women Cat 3/4,10,125840,Jessica,Miller,,,474364,716.89966666667,533.73581818182,
Women Cat 3/4,11,76702,Vicky,Pabon,,,260836,550,541.86790909091,
Women Cat 3/4,12,108845,Katherine,Lanehughes,,,411199,671.64212293146,550,
Women Cat 3/4,13,108811,Nancy,Kotinek,,,456003,556.56057067132,558.13209090909,
Women Cat 3/4,14,127059,Tami,Fincher,,,459080,550,566.26418181818,
Women Cat 3/4,15,127060,Carolina,Enockson,,,494876,550,574.39627272727,
Women Cat 3/4,16,127061,Nicole,Volek,,,495084,550,582.52836363636,
Women Cat 3/4,17,127062,Kay,To,,,495112,550,590.66045454545,
Women Cat 3/4,18,127063,Chris,Huenink,,,495803,550,598.79254545455,
Women Cat 3/4,19,127064,Dawnyce,Schutz,,,488070,550,606.92463636364,
Women Cat 3/4,20,127065,Karine,Lhermitte,,,465952,550,615.05672727273,
Women Cat 3/4,21,127066,Melissa,Pittman,,,494891,550,623.18881818182,
Women Cat 3/4,22,127067,Wendy,Layne smith,,,477479,550,631.32090909091,
