Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Junior  10-18,2,18,347.5,
Spring Fling Crit Series #2,2012-03-3,Men Junior  10-18,2,16,348.57142857143,
Perry Road Race Series #1,2012-03-4,Men Cat1/2  ,8,10,239.11317228839,
Spring Fling Crit Series #3,2012-03-10,Men Junior  10-18,1,15,340,
Perry Road Race Series,2012-03-11,Men Cat1/2  ,DNF,5,,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,13,50,194,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,14,52,195,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,13,35,205.29411764706,
Spring Fling Crit Series #5,2012-03-24,Men Junior  10-18,2,19,346.66666666667,
NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,31,46,233.85544301943,
Tour of the Battenkill,2012-04-14,Junior 17-18,20,62,291.73037115351,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,44,103,188.18089904681,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,80,103,234.20179347189,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,52,66,232.46538889194,
Tour de Grove,2012-05-12,Men Cat 2/3  ,22,108,242.42235431184,
Bike the Bricks III,2012-05-25,Men Cat 2/3  ,49,53,297.34853468796,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 2  ,16,27,258.88953285279,
King Of Moore Criterium,2012-06-3,Men Cat 2  ,8,23,224.64565344282,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,DNF,62,306.70350877193,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,72,75,309.15044785563,
State Line Road Race,2012-07-14,Men Pro/Cat 1/2/3  ,13,24,308.84536666667,
Ride Stage 5 Criterium,2012-08-24,Men Pro/Cat 1/2/3  ,27,33,331.49265555556,
Harvest Moon Criterium,2012-09-22,Men Pro/Cat 1/2/3  ,27,33,342.08332222222,
Octoginta Time Trial,2012-10-13,Men Cat1/2  ,1,5,,
Spring Fling Crit Series,2013-02-23,Men Cat2/3,8,18,291.44318518519,
Perry Road Race Series,2013-03-3,Men Cat1/2/3,18,18,339.43253438663,
Froze Toes Road Race,2013-03-10,Mixed Cat P/1/2/3,4,26,237.95875,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,14,61,251.78323226914,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,21,61,250.33615786687,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,20,61,256.5983611339,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,21,49,277.01487731875,
Wildcat Gran Prix,2013-04-7,Men Cat1/2/3,11,22,278.6,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,48,112,231.28400407145,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,91,113,321.5810615942,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,50,90,273.82428571429,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,52,67,319.95636334372,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,52,52,300.69705961327,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,60,89,331.31695348837,
Tour de Grove,2013-05-11,Men Cat 2/3,90,115,332.95177777778,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,40,52,312.65893333333,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,20,50,286.59878431373,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,29,70,286.16166666667,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,24,76,236.23366666667,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,97,136,283.37818367347,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,42,61,224.2915710644,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,29,35,328.53894117647,
Octoginta Time Trial,2013-10-12,Men Cat1/2,1,5,,
Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,5,40,257.87980769231,
Spring Fling Crit Series,2014-03-1,Men Cat 1/2/3  ,5,9,305.504,
Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,2,37,209.31916001602,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,14,40,287.32874166667,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat2/3  ,1,15,242.097,
Fayetteville Stage Race - GC,2014-03-16,Men Cat2/3  ,1,15,244.00570236422,
Wheeler Criterium,2014-03-18,Mixed CAT 1/2/3  ,8,28,275.98775,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 1/2/3  ,15,22,328.91033333333,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,23,30,322.98586770429,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,23,30,317.33328888889,
Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,26,29,346.56783333333,
Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,26,26,342.89405481564,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,57,97,293.86148611111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,36,88,293.01504545455,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,43,50,326.80276378372,
Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,12,43,269.20765625,
Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,16,40,311.17648717949,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,DNF,152,337.22518333333,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,64,71,311.14012186907,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,68,122,301.14769135802,
KS State Category Criterium Championship ,2014-08-3,Men Cat 1/2,1,13,285.18633333333,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,18,48,296.88422222222,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,57,113,302.00261111111,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,43,116,274.28860569106,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,81,99,341.71038297872,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,57,76,326.90552941176,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,33,60,339.40075925926,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,33,64,289.52783333333,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Pro/Cat 1/2,26,35,334.75706447811,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,11,67,218.44373864421,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,23,68,279.29855555556,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,30,60,336.38022666667,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,10,71,258.64824909884,
NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,33,47,370.80435294118,
Eucha Classic Road Race,2015-04-12,Men Pro/Cat 1/2,15,28,330.47241666667,
Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,27,35,314.66194117647,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,59,123,300.83101977949,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,60,123,314.87552046784,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,62,115,324.2714379085,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,82,99,377.01698863636,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,59,89,330.63845639849,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,43,47,376.53599275362,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,DNF,41,372.60815789474,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,30,41,364.08899074074,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,78,97,306.00494791667,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,DNF,121,360.01389583333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,50,70,286.55508308461,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,65,87,,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,75,80,354.79929487179,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,82,99,343.0089929078,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,77,98,344.3162601626,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,94,97,358.68421875,
Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,23,40,379.81875,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,DNF,97,386.44005050505,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,65,86,373.06677272727,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,51,59,342.95000961538,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,87,114,344.52887426901,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,100,126,350.41286021505,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,52,112,282.72601923077,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,32,92,256.23336507937,
Spring Fling Crit Series,2016-02-27,Men Cat 1/2/3,5,27,322.9533,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,DNF,37,381.18102631677,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,DNF,37,381.18102631677,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,118,120,376.96480568982,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,111,125,397.71044827586,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,99,125,378.69350877193,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,26,28,365.29253865136,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,20,28,348.19760119048,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 1/2,21,27,367.86504545455,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,21,28,366.14218910464,
Salt City Criterium - Saturday,2016-05-28,Men Pro/Cat 1/2/3,8,11,373.66486666667,
Salt City Criterium - Sunday,2016-05-29,Men Pro/Cat 1/2/3,14,14,446.15871428571,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,DNF,62,352.37332692308,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,DNF,62,352.37332692308,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,DNF,57,348.8113,
Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,DNF,30,359.6625,
Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,DNF,35,363.60375,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,69,82,402.74896153846,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,67,82,391.49745614035,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,DQ,34,397.49044117647,
Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,33,38,422.71308823529,
Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,19,32,363.69216666667,
Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,19,32,376.61892349009,
Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,31,37,392.81941176471,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,41,45,428.11471590909,
Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,36,38,421.01040277778,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,18,67,313.3597979798,
Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,3,33,277.53785714286,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,DNF,118,454.66009615385,
