Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
8-18 Junior,1,241538,Nolan,Worley,Orbital Racing LLC,,639971,,,
8-18 Junior,2,225616,Claire,Thonnerieux,Lionhearts Junior Racing,,588240,,,
8-18 Junior,3,249600,Benjamin,Obergfell,,,644934,,,
8-18 Junior,4,241540,Andrew,Holder,Orbital Racing LLC,,639675,,,
Men  M 1/2/3,1,66465,Luke,Manning,Kreitler Racing Team,,403771,,,
Men  M 1/2/3,2,31258,Brent,Goetz,Think Green-Bicycle Face,,336412,,,
Men  M 1/2/3,3,66807,Robert,Messmer,ZWS / Brilliant Advice,,384851,,,
Men  M 1/2/3,4,236787,Viktor,Giordano,Ohio State Cycling,,633531,,,
Men  M 1/2/3,5,93045,Andrew,Boneff,Village Cyclery,,291433,,,
Men - M 3/4  Masters,1,66807,Robert,Messmer,ZWS / Brilliant Advice,,384851,297.02274311204,297.02274311204,
Men - M 3/4  Masters,2,236787,Viktor,Giordano,Ohio State Cycling,,633531,436.8424772765,336.96848874424,
Men - M 3/4  Masters,3,79832,Sokha,Bun,Healthy and happy racing,,404349,357.6741947909,349.27641835416,
Men - M 3/4  Masters,4,172928,Shawn,Bullock,ZWS / Brilliant Advice,,492647,419.25137796708,361.58434796409,
Men - M 3/4  Masters,5,165409,David,Seward,Kryki Sports / Zevenbergen,,142221,368.93522418664,373.89227757402,
Men - M 3/4  Masters,6,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,345.01726248015,386.20020718394,
Men - M 3/4  Masters,7,161298,Joel,Holder,Orbital Racing LLC,,551648,478.44351974822,398.50813679387,
Men - M 3/4  Masters,8,108656,Greg,Dartt,Queen City Wheels,,467422,470.57620707233,410.8160664038,
Men - M 3/4  Masters,9,241723,Alex,Schultz,ZWS / Brilliant Advice,,638102,392.47757847949,423.12399601372,
Men - M 3/4  Masters,10,132702,Tim,Smith,Ghisallo,,501250,449.37304706709,435.43192562365,
Men - M 3/4  Masters,11,95027,Mark,Gilmore,Queen City Wheels,,430409,423.12399601372,447.73985523358,
Men - M 3/4  Masters,12,30746,Chip,Dobson,,,142763,384.44675342264,460.04778484351,
Men - M 3/4  Masters,13,48086,Dale,Eads,,,142059,458.23212329759,472.35571445343,
Men - M 3/4  Masters,14,30797,Patrick,Bendel,Ohio Velo,,264780,430.85556272728,484.66364406336,
Men - M 3/4  Masters,15,30747,M.,Shayne dillinger,Ghisallo Cycling Team,,267052,396.08352325689,496.97157367329,
Men - M 3/4  Masters,16,147641,R.,Scott weber,Queen City Wheels,,115455,454.21574219141,509.27950328321,
Men - M 3/4  Masters,17,95884,Scott,Billman,Queen City Wheels,,431681,453.64559335253,521.58743289314,
Men - M 3/4  Masters,DNF,175847,Jake,Bonfield,Al Dente Cycling,,573043,407.14836582446,546.20329211299,
Men - M 3/4  Masters,DNF,24507,Steve,Curran,,,163514,400,546.20329211299,
Men - M 4/5  Masters,1,241723,Alex,Schultz,ZWS / Brilliant Advice,,638102,392.47757847949,354.68483859216,
Men - M 4/5  Masters,2,175847,Jake,Bonfield,Al Dente Cycling,,573043,407.14836582446,371.27332252537,
Men - M 4/5  Masters,3,246010,Joe,Bowen,,,644282,421.55648025178,387.86180645857,
Men - M 4/5  Masters,4,95884,Scott,Billman,Queen City Wheels,,431681,453.64559335253,404.45029039178,
Men - M 4/5  Masters,5,95027,Mark,Gilmore,Queen City Wheels,,430409,423.12399601372,421.03877432499,
Men - M 4/5  Masters,6,161298,Joel,Holder,Orbital Racing LLC,,551648,478.44351974822,437.6272582582,
Men - M 4/5  Masters,7,132702,Tim,Smith,Ghisallo,,501250,449.37304706709,454.21574219141,
Men - M 4/5  Masters,8,108656,Greg,Dartt,Queen City Wheels,,467422,470.57620707233,470.80422612462,
Men - M 4/5  Masters,9,246024,Carlitos,Guzman,Team Stages Cycling,,,540.01566101213,487.39271005783,
Men - M 4/5  Masters,10,246011,Benjamin,Quinttus,,,644467,484.13222369787,503.98119399104,
Men - M 4/5  Masters,11,246023,Nathan,Roe,Queen City Wheels,,641243,479.99216949393,520.56967792424,
Men - M 4/5  Masters,12,147641,R.,Scott weber,Queen City Wheels,,115455,454.21574219141,537.15816185745,
Men - M 4/5  Masters,13,24507,Steve,Curran,Ghisallo Cycling Team,,163514,500,553.74664579066,
Women - W 3/4,1,132578,Judith,Stutes,Ghisallo Cycling Team Inc.,,503428,,,
Women - W 3/4,2,246013,Emily,Wootton,,,,,,
Women - W 3/4,3,120118,Wendy,Gilmore,Queen City Wheels,,473898,,,
