Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Men Junior Men's Open 4/5 Junior,4,13,455.55327380952,
Pace Bend Road Race,2013-02-24,Men Cat4/5 Junior 10-18,3,7,438.33333333333,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 4/5 Masters,8,20,424.39199801587,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Junior 10-18,3,20,381.55928337191,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,DNF,63,508.55805212703,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,32,57,466.67567349298,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,31,64,447.50125840616,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,DNF,50,531.91902555426,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4/5 Junior 10-18,1,2,,
Houston Grand Crit,2013-05-5,Men Cat4/5 Junior 10-18,2,14,357.407,
The Corsicana Stage Race - TT,2013-05-11,Men Cat1/2/3/4/5 Junior 10-18,2,5,,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat1/2/3/4/5 Junior 10-18c,1,5,,
The Corsicana Stage Race - RR,2013-05-12,Men Cat1/2/3/4/5 Junior 10-18,1,5,,
The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Junior 10-18,1,5,,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 4/5  ,5,11,432.65340726227,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 4/5  ,9,11,506.91370547934,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 4/5  ,3,10,405.32339452066,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4,5,39,384.34302631579,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,14,65,407.64634869253,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,1,58,356.14433333333,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,37,47,442.80238488018,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,46,69,435.75023974323,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,33,45,436.21366185928,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,19,65,344.10415166822,
The Walburg Classic,2014-02-22,Men Cat 4  ,9,59,371.96069267901,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,14,70,391.2887461118,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,6,44,392.11949035813,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5  ,14,27,433.06,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,21,51,359.8231655042,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,6,54,337.63975925926,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,23,40,386.36651666667,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,25,40,384.42993333333,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,18,35,395.37,
Houston Grand Crit,2014-05-11,Men High School Varsity Boys,9,10,416.1251,
Houston Grand Crit,2014-05-11,Men Mens Cat 3,33,55,378.03259259259,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,38,77,393.12052380952,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,60,79,459.97786518982,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,37,76,381.9269122807,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,14,51,357.98512,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,71,81,434.788625,
Pace Bend Road Race,2015-02-22,Men Cat 3,DNF,60,461.77116666667,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,41,44,449.21765587514,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 3,19,24,452.99991666667,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,43,52,426.31133198382,
Tour of Corsicana - Crit,2015-03-14,Men Cat 3,28,46,376.29348550725,
Tour of Corsicana - RR,2015-03-15,Men Cat 3,22,46,393.90995734409,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,23,54,386.35031246859,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,46,54,456.84644444444,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,18,40,398.9356,
Houston Grand Crit,2015-05-3,Men Cat 3,49,53,459.57501282051,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 15-18,4,29,345.32046428571,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 3,16,16,434.39877083333,
Memorial Park Criterium,2015-06-3,Men Cat 3/4,8,48,337.63252649356,
Texas Time Trial Championship,2015-06-20,Men   Cat 3,18,19,409.80590280441,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-23,Men Cat 3/4,DNF,63,482.22545579004,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
