Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Cruz Classic Criterium,2013-04-14,Women Cat 4,5,9,578.5,
Red Kite Criterium Series #2,2013-04-21,Women Cat 4,5,31,520.08512222222,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 3/4,10,29,494.98452380952,
Berkeley Hills Road Race,2013-05-12,Women Cat 4,6,26,507.8337770186,
Mt Hamilton Classic,2013-05-26,Mixed Cat 4/5,7,21,446.70833333333,
Memorial Day Criterium,2013-05-27,Women Cat 4,5,26,486.46342307692,
Memorial Day Criterium,2013-05-27,Women Junior  15-16,5,5,,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,13,48,456.32221394065,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Women Cat 4,1,9,516.003,
The Burlingame Criterium,2013-06-23,Women Cat 4,1,8,498.483,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 4,2,24,460.94513175926,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 4,1,21,465.32966666667,
Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 3,2,25,425.28125,
Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 3,3,25,425.28125,
San Rafael Twilight Criterium,2013-07-27,Women Pro 1-2-3,21,25,408.4125,
Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,15,49,386.45041666667,
Menlo Park Grand Prix,2013-07-28,Women Cat 3,5,23,453.37706060606,
Patterson Pass Road Race,2013-08-4,Women Cat 1/2/3,9,21,419.91736666667,
Dunnigan Hills Road Race,2013-08-10,Women Cat 1/2/3,7,23,385.97189393939,
Suisun Harbor Criterium,2013-08-11,Women Cat 1/2/3,7,18,414.56327777778,
San Ardo Road Race,2013-08-17,Women Cat 3,1,2,,
San Ardo Road Race,2013-08-17,Women Cat 1/2,6,9,455.44875,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women Pro123 Women,9,24,441.40676666667,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women CAT 3 Women,1,17,436.46083333333,
Winters Road Race,2013-08-24,Women Cat 1/2/3,10,33,383.41332291667,
Vacaville Gran Prix,2013-08-25,Women Cat 1/2/3,16,26,431.91641025641,
Vacaville Gran Prix,2013-08-25,Women Cat 3/4,1,13,425.08216666667,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 3,2,12,418.94375,
Giro Di San Francisco,2013-09-2,Women Cat 3,3,15,437.8030952381,
Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,31,31,558.25766666667,
Folsom Winter Criterium,2014-02-8,Women Cat1/2/3 Open ,8,18,421.51496296296,
Folsom Winter Criterium,2014-02-8,Women Cat3/4 Open ,1,14,398.1315,
Cherry Pie Criterium,2014-02-9,Women Pro Cat 1/2/3 Masters 19-34,10,15,431.42366666667,
Snelling Road Race,2014-02-22,Women Cat 3  ,2,36,386.26780392157,
Original Merced Criterium,2014-02-23,Women Pro/Cat 1/2/3  ,6,13,432.01893869048,
Madera County Stage Race - Crit,2014-03-8,Women Pro-12  ,13,26,405.11598106509,
Madera County Stage Race - TT,2014-03-8,Women Pro-12  ,19,26,448.24257901559,
Madera County Stage Race - RR,2014-03-9,Women Pro/Cat 1/2  ,11,26,430.48427777778,
Land Park Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,6,27,394.59661538462,
Bariani Road Race,2014-03-16,Women Pro/Cat 1/2/3  ,6,35,381.57964705882,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Pro/Cat 1/2/3  ,10,27,413.5143030303,
Chico Stage Race - GC,2014-03-23,Women Pro/Cat 1/2/3  ,8,21,389.16485024443,
Chico Stage Race - River Road Time Trial,2014-03-23,Women Pro/Cat 1/2/3  ,11,21,393.76995,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Pro/Cat 1/2/3  ,8,21,403.1461,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,38,105,357.99204726157,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,68,89,479.66240196078,
Topsport Stage Race - RR,2014-04-5,Women Cat 1/2  ,2,12,394.88402777778,
Topsport Stage Race - TT,2014-04-6,Women Cat 1/2  ,2,12,385.00946423016,
Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 1/2  ,2,12,414.12708333333,
Topsport Stage Race - GC,2014-04-6,Women Cat 1/2  ,1,11,373.2477581179,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,13,30,429.45496969697,
Mt. Hamilton Classic Road Race,2014-05-25,Women - Cat Pro/1/2/3,8,27,389.57592307692,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Women Cat Pro/1/2/3  ,8,27,409.01945454545,
Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,15,35,427.28858823529,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,20,30,337.08604444444,
International Christian Cycling Dash for Cash,2014-05-31,Women - Cat1/2/3,13,17,502.61358782147,
Pescadero Coastal Classic Road Race,2014-06-7,Women Cat Pro/1/2  ,9,24,398.9828441358,
Folsom Historic Criterium,2014-06-14,Women Cat Pro/1/2  ,5,12,373.33322222222,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Women Cat Pro/1/2  ,15,22,442.02422727273,
The Parnassus Investments Burlingame Criterium,2014-06-22,Women Pro/Cat 1/2  ,13,20,433.44683333333,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,14,63,370.50741176471,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat Pro/1/2  ,DNF,22,523.719,
Patterson Pass Road Race,2014-08-3,Women 1/2/3,DNF,23,534.33907407407,
Dunnigan Hills Road Race,2014-08-9,Women 1/2/3,3,14,370.29877777778,
Suisin Harbor Criterium,2014-08-10,Women P1/2/3,2,16,346.72816666667,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,32,55,386.84140740741,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,44,62,423.74367741935,
Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,44,52,431.49291666667,
Snelling Road Race,2015-02-21,Women Pro/Cat 1/2,12,20,432.94622222222,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,23,55,408.05885666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,19,51,375.17733333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,32,48,423.70515942029,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,25,47,429.94388888889,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,23,43,401.08406705673,
Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,6,34,328.2733394393,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 1/2/3,8,23,379.1494,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,8,24,381.41909722222,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,8,24,385.74927555096,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,37,99,350.28716326531,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,17,85,360.7744375,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,30,63,401.97394666667,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,26,51,371.69752972083,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,77,134,384.42422307692,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,78,130,374.22438615455,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,59,109,386.05569767442,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,59,109,411.61357474345,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,59,83,383.68762179487,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,57,79,406.61962737864,
Sea Otter Classic - Circuit,2015-04-19,Women Cat P/1/2,11,33,365.29197048611,
Wente Vineyards Classic Road Race,2015-04-26,Women Pro/Cat 1/2,5,11,394.71496666667,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Women Cat 1/2/3,5,19,412.2396,
Berkeley Hills Road Race,2015-05-9,Women Cat P/1/2,6,13,382.3185,
Pescadero Coastal Classic ,2015-06-6,Women Cat 1/2,8,14,395.54488888889,
Lodi Cycle Fest,2015-06-7,WoMen Pro/Cat 1/2/3,3,32,360.28098717949,
Nevada City Bicycle Classic,2015-06-21,Women P/1/2,9,18,421.94380719677,
The Parnassus Investments Burlingame Criterium,2015-06-28,Women Cat Pro/1/2,6,17,409.97071428571,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat Pro/1/2/3,6,28,376.63227272727,
Watsonville Criterium,2015-07-11,Men Pro/Cat 1/2,DNF,18,415.88364285714,
Watsonville Criterium,2015-07-11,Women Pro/Cat 1/2/3/4,1,5,,
Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,23,65,350.27714583333,
Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,37,65,380.83750106372,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,48,58,429.75924137931,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,32,52,408.68384615385,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,40,49,412.48416370905,
Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,33,49,400.27340137234,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,50,88,409.867125,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,40,88,363.3589375,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat Pro/1/2/3,4,12,381.25633333333,
Snelling Road Race,2016-02-20,Women Pro/Cat 1/2,2,29,,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,17,55,366.99561111111,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,17,48,340.62246666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,16,39,365.16210412274,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,13,48,360.57113719816,
Santa Cruz Classic Criterium,2016-03-20,Women Cat 1/2/3,9,21,458.4358,
Copperopolis Road Race,2016-03-26,Women Pro/Cat 1/2,4,12,378.07939338073,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,56,118,381.31475730994,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,54,98,397.83920636604,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,54,88,381.99154928028,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,36,100,377.13438095238,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,42,100,357.56332587313,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,43,81,365.67166604846,
Sea Otter Classic Day 4 - Circuit Race,2016-04-17,Women Cat Pro-12,5,12,369.80672222222,
Wente Vineyards Classic Road Race,2016-04-24,Women Pro/Cat 1/2,4,21,361.36095,
Berkeley Hills Road Race,2016-05-7,Women Cat P/1/2,2,13,372.10653333333,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Women Pro/Cat 1/2/3,2,17,365.933,
Mt. Hamilton Classic Road Race ,2016-05-29,Women Cat Pro/1/2,3,9,347.1605,
Memorial Day Criterium,2016-05-30,Women Cat Pro/1/2/3,2,27,390.13740277778,
Pescadero Coastal Classic Road Race,2016-06-4,Women Cat Pro/1/2,4,15,368.30452380952,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2/3,1,20,350.26233333333,
The Mighty Tour de Nez,2016-06-10,Women Pro/Cat 1/2/3,2,21,353.0222962963,
56th Annual Nevada City Bicycle Classic,2016-06-19,Women Cat 1/2,5,17,399.48766666667,
The Parnassus Investments Burlingame Criterium,2016-06-26,Women Cat Pro/1/2,1,16,356.575,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat Pro/1/2/3,1,27,354.18366666667,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Cat Pro/1/2/3,4,14,391.66014285714,
Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,18,48,397.68604828042,
Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,19,45,392.45206936553,
Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,30,44,414.0818132189,
Chico Stage Race Time Trial,2017-02-26,Women Pro-123,23,45,385.5,
Chico Stage Race - GC,2017-02-26,Women Pro-123,22,44,380.92122684746,
Snelling Road Race,2017-03-4,Women Pro/Cat 1/2,3,21,374.54711111111,
Land Park Criterium,2017-03-11,Women Cat Pro/1/2/3,1,39,366.6645,
 Bariani Road Race,2017-03-12,Women Cat Pro/1/2,6,31,399.27115277778,
Santa Cruz Classic Criterium,2017-03-26,Women Cat 1/2/3,5,24,382.15607575758,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Women P/1/2/3,1,26,338.44733333333,
Turlock Lake Road Race,2017-04-8,Women Cat 1/2,2,13,376.26458333333,
Copperopolis Road Race,2017-04-15,Women Pro/Cat 1/2,1,1,,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Women Pro-Cat 12,1,16,339.898,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Women Pro/Cat 1/2,7,19,390.33872222222,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Pro-Cat 12,6,20,378.25711111111,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,32,34,467.97921875,
