Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Road Race Men Cat 3,1,241870,Craig,Luinstra,Hewdog Racing,2:14:44,,300,255,
Road Race Men Cat 3,2,236525,Ethan,Klein,Pacific Office Automation Cycling,2:17:49,630418,300,256.95652173913,
Road Race Men Cat 3,3,1727,Noah,Arling,Gene Johnson Cycling Team,2:17:49,629550,300,258.91304347826,
Road Race Men Cat 3,4,18163,Nathan,Hakken,Apex Racing,2:17:49,271870,300,260.86956521739,
Road Race Men Cat 3,5,241871,Dustin,Quigley,Hewdog Racing,2:17:49,,300,262.82608695652,
Road Race Men Cat 3,6,145626,Curt,Busch,Fount Cycling Guild,2:17:49,503548,300,264.78260869565,
Road Race Men Cat 3,7,213356,Gabriel,Love,Pacific Office Automation,2:17:49,613483,300,266.73913043478,
Road Race Men Cat 3,8,156130,Isaac,Juracich,Liquid Velo,2:17:49,571156,300,268.69565217391,
Road Race Men Cat 3,9,225646,Jonathan,Vu,Zevenbergen,2:17:49,616608,300,270.65217391304,
Road Race Men Cat 3,10,241872,Cole,Patterson,Hewdog Racing,2:17:49,,300,272.60869565217,
Road Race Men Cat 3,11,76108,Travis,Venable,Apex Racing,2:17:49,275610,300,274.5652173913,
Road Race Men Cat 3,12,213381,Xiaohan,Zhang,a cycling team,2:17:49,615238,300,276.52173913043,
Road Race Men Cat 3,13,213357,Ben,Vanderzanden,Pacific Office Automation,2:17:49,615593,300,278.47826086957,
Road Race Men Cat 3,14,206831,Edward,Foyle,Apex Racing,2:17:49,606016,300,280.4347826087,
Road Race Men Cat 3,15,206822,Joshua,Keating,Zevenbergen,2:17:49,611806,300,282.39130434783,
Road Race Men Cat 3,16,168618,Stephen,Plomer,team oregon p/b rodda paint,2:17:49,615226,300,284.34782608696,
Road Race Men Cat 3,17,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,2:17:49,600243,300,286.30434782609,
Road Race Men Cat 3,18,153422,Russell,Wyatt,a cycling team,2:17:49,523488,300,288.26086956522,
Road Race Men Cat 3,19,228640,John,Monnig,Zevenbergen,2:17:49,608281,300,290.21739130435,
Road Race Men Cat 3,20,213383,Scout,Hollister,Gene Johnson Cycling Team,2:17:49,606299,300,292.17391304348,
Road Race Men Cat 3,21,231368,Niels,Seim,Team Semi-automatic,2:17:49,630960,300,294.13043478261,
Road Race Men Cat 3,22,213385,Colin,Staats,Fount Cycling Guild,2:17:49,599834,300,296.08695652174,
Road Race Men Cat 3,23,213337,Luke,Heerema,Zevenbergen,2:17:49,611624,300,298.04347826087,
Road Race Men Cat 3,24,159964,Maarten,Brugmans,Zevenbergen,2:17:49,544241,300,300,
Road Race Men Cat 3,25,241873,Nicholas,Ridenour,Hewdog Racing,2:17:49,,300,301.95652173913,
Road Race Men Cat 3,26,182721,Mack,Parshall,Tete de la course,2:17:49,580827,300,303.91304347826,
Road Race Men Cat 3,27,135116,Theo,Floor,Zevenbergen,2:17:49,467792,300,305.86956521739,
Road Race Men Cat 3,28,26189,Greg,Mcelravy,Grouptrail Cycling,2:17:49,341072,300,307.82608695652,
Road Race Men Cat 3,29,190931,Andrew,Scogin,Zevenbergen,2:17:49,591333,300,309.78260869565,
Road Race Men Cat 3,30,194229,Matt,Baysa,a cycling team,2:17:49,576304,300,311.73913043478,
Road Race Men Cat 3,31,165541,Ray,Lamont,Gene Johnson Cycling Team,2:17:49,555240,300,313.69565217391,
Road Race Men Cat 3,32,213393,Mark,Laughery,a cycling team,2:17:49,615237,300,315.65217391304,
Road Race Men Cat 3,33,183485,Tyson,Danilson,Gene Johnson Cycling Team,2:17:49,297903,300,317.60869565217,
Road Race Men Cat 3,34,163636,Benjamin,Juracich,Liquid Velo,2:17:49,554431,300,319.5652173913,
Road Race Men Cat 3,35,20418,Justin,Hall,Team GBB,2:17:49,362548,300,321.52173913043,
Road Race Men Cat 3,36,175306,Ryan,Styrk,Fount Cycling Guild,2:17:49,572541,300,323.47826086957,
Road Race Men Cat 3,37,230941,Ethan,Cotton,,2:17:49,,300,325.4347826087,
Road Race Men Cat 3,38,241874,Taylor,Mccoll,Hewdog Racing,2:25:21,,300,327.39130434783,
Road Race Men Cat 3,39,161616,Ivan,Robles,Fount Cycling Guild,2:25:25,524058,300,329.34782608696,
Road Race Men Cat 3,40,177130,Travis,Richardson,Pacific Office Automation Cycling,2:27:25,593081,300,331.30434782609,
Road Race Men Cat 3,41,10669,David,Root,Pacific Office Automation Cycling,2:29:01,60186,300,333.26086956522,
Road Race Men Cat 3,42,194230,Randy,Yao,Gene Johnson Cycling Team,2:32:22,593177,300,335.21739130435,
Road Race Men Cat 3,43,228941,Ryan,Mix,Zevenbergen,2:40:00,619504,300,337.17391304348,
Road Race Men Cat 3,44,194234,Aviv,Litov,a cycling team,2:40:00,610859,300,339.13043478261,
Road Race Men Cat 3,45,145613,Aaron,Jones,Apex Racing,2:40:00,522504,300,341.08695652174,
Road Race Men Cat 3,46,175307,Ryan,Havill,Taco Time Northwest Cycling Team,2:40:00,570815,300,343.04347826087,
Road Race Men Cat 3,47,160724,Samuel,Welch,Apex Racing,2:41:00,480293,300,345,
Road Race Men Cat 4,1,236565,Tyler,Osborne,Seattle Rush,2:21:00,639276,400,340,
Road Race Men Cat 4,2,231063,Ansel,Smolund,Fount Cycling Guild,2:22:48,618522,400,342.4,
Road Race Men Cat 4,3,169728,Christopher,Deitz,Inland Empire Racing,2:23:08,561422,400,344.8,
Road Race Men Cat 4,4,237142,Alexander,Notwell,,2:23:08,630506,400,347.2,
Road Race Men Cat 4,5,175432,Jeremy,Stroming,Fount Cycling Guild,2:23:08,574888,400,349.6,
Road Race Men Cat 4,6,146009,Jack,Johnson,,2:23:08,,400,352,
Road Race Men Cat 4,7,180110,Lance,Galletti,,2:23:08,577306,400,354.4,
Road Race Men Cat 4,8,96682,Todd,Pettyjohn,Fount Cycling Guild,2:23:08,455561,400,356.8,
Road Race Men Cat 4,9,206891,Angus,Rate,Apex Racing/Western Washington University,2:23:08,606145,400,359.2,
Road Race Men Cat 4,10,241876,Clayton,Toews,Red Kilo,2:23:08,,400,361.6,
Road Race Men Cat 4,11,227215,Luis,Perez,Gene Johnson Cycling Team,2:23:08,616678,400,364,
Road Race Men Cat 4,12,241877,Cole,Guest,Independent,2:23:08,,400,366.4,
Road Race Men Cat 4,13,236526,Stephen,Carlucci,Fount Cycling Guild,2:23:08,624493,400,368.8,
Road Race Men Cat 4,14,236572,Scott,Sawyer,Fount Cycling Guild,2:23:42,624749,400,371.2,
Road Race Men Cat 4,15,179789,Monty,Rigby,Team Devo,2:24:35,,400,373.6,
Road Race Men Cat 4,16,241878,Sean,Mcbain,Red Kilo,2:26:58,,400,376,
Road Race Men Cat 4,17,111772,Connor,Donahue,,2:27:02,636058,400,378.4,
Road Race Men Cat 4,18,226213,Chase,Reidt,TeamODZ,2:27:02,606300,400,380.8,
Road Race Men Cat 4,19,238595,Dalton,Smice,Apex Racing,2:28:13,630689,400,383.2,
Road Race Men Cat 4,20,151320,Erik,Haaheim,independent,2:28:13,,400,385.6,
Road Race Men Cat 4,21,213506,John,Danielson,Gene Johnson Cycling Team,2:28:18,616117,400,388,
Road Race Men Cat 4,22,183716,Clint,Mason,TeamODZ Spokane,2:28:23,606045,400,390.4,
Road Race Men Cat 4,23,241879,Lucas,Gitt,Team Devo,2:28:25,,400,392.8,
Road Race Men Cat 4,24,236559,Luke,Willson,Seattle Cycling Club,2:28:44,634240,400,395.2,
Road Race Men Cat 4,25,230466,Taylor,Stalfort,Gene Johnson Cycling Team,2:28:49,620320,400,397.6,
Road Race Men Cat 4,26,115823,Brian,Shieh,A Cycling Team,2:28:56,405923,400,400,
Road Race Men Cat 4,27,149615,Bryan,Arko,,2:29:41,530001,400,402.4,
Road Race Men Cat 4,28,213384,Francisco,Molinares,Gene Johnson Cycling Team,2:29:52,615314,400,404.8,
Road Race Men Cat 4,29,241880,Justin,Wiggs,Ridge Cyclesport,2:31:05,612667,400,407.2,
Road Race Men Cat 4,30,241881,Nicolas,Lutz,Devo Team,2:32:00,,400,409.6,
Road Race Men Cat 4,31,213367,Connor,Mitchell,Gene Johnson Cycling Team,2:36:45,612963,400,412,
Road Race Men Cat 4,32,190927,Matthew,Dann,a cycling team,2:36:45,245934,400,414.4,
Road Race Men Cat 4,33,228723,Zachary,Simon,Gene Johnson Cycling Team,2:36:45,618594,400,416.8,
Road Race Men Cat 4,34,165437,Nicholas,Dorsett,Ascent Cycling p/b RB Health,2:36:45,559159,400,419.2,
Road Race Men Cat 4,35,206834,Daniel,Dobalian,Gene Johnson Cycling Team,2:36:45,603830,400,421.6,
Road Race Men Cat 4,36,9225,Ryder,Thomas,Gene Johnson Cycling Team,2:36:45,610314,400,424,
Road Race Men Cat 4,37,206824,Nathaniel,Clark,Apex Racing,2:45:01,606037,400,426.4,
Road Race Men Cat 4,38,229162,Jamison,Anton,Fount Cycling Guild,2:45:01,630570,400,428.8,
Road Race Men Cat 4,39,117335,James,Jennings,Apex Racing,2:45:47,592626,400,431.2,
Road Race Men Cat 4,40,190681,Feltes,Drew,Seattle Rush,2:48:25,591334,400,433.6,
Road Race Men Cat 4,41,236685,Gabriel,Wolford,Gene Johnson Cycling Team,2:48:30,605551,400,436,
Road Race Men Cat 4,42,236528,Ty,Parshall,Tete de la Course,2:50:08,604116,400,438.4,
Road Race Men Cat 4,43,176924,Michael,Bailey,Gene Johnson Cycling Team,2:55:11,568091,400,440.8,
Road Race Men Cat 4,44,207091,Alexander,Greene,Gene Johnson Cycling Team,2:55:11,613347,400,443.2,
Road Race Men Cat 4,45,160726,Nate,Jacobus,Inland Empire Racing,3:00:00,542306,400,445.6,
Road Race Men Cat 4,46,229577,Nathan,Wehrman,TeamODZ,3:00:00,555277,400,448,
Road Race Men Cat 4,47,213379,Samuel,Karpp,,3:00:00,605416,400,450.4,
Road Race Men Cat 4,48,213684,Brandon,Goranson,Saint Alphonsus Cycling Team,3:00:00,599905,400,452.8,
Road Race Men Cat 4,49,132447,Andrew,Murphy,,3:00:00,476520,400,455.2,
Road Race Men Cat 4,50,241882,Dean,Brim,Bloom Racing/Arlberg Sports,3:00:00,620965,400,457.6,
Road Race Men Master 35+ Cat1/2/3,1,54814,David,Gerth,RedKilo,2:23:33,,300,255,
Road Race Men Master 35+ Cat1/2/3,2,82547,Jeffrey,Werner,RedKilo,2:23:33,,300,258.21428571429,
Road Race Men Master 35+ Cat1/2/3,3,39082,Matthew,Allen,Stages Cycling,2:23:33,199175,300,261.42857142857,
Road Race Men Master 35+ Cat1/2/3,4,112843,Robert,Tornai,Pacific Office Automation Cycling,2:23:33,558843,300,264.64285714286,
Road Race Men Master 35+ Cat1/2/3,5,101676,Greg,Hoglund,Taco Time Northwest Cycling Team,2:23:33,437894,300,267.85714285714,
Road Race Men Master 35+ Cat1/2/3,6,153420,Claudio,Pozzi,Fount Cycling Team,2:23:33,535980,300,271.07142857143,
Road Race Men Master 35+ Cat1/2/3,7,146411,Victor,Peterson,Hagens Berman Racing,2:23:33,520430,300,274.28571428571,
Road Race Men Master 35+ Cat1/2/3,8,17672,Ryan,Malm,Chinook Racing Development,2:23:33,296229,300,277.5,
Road Race Men Master 35+ Cat1/2/3,9,61027,Sunil,Jagadish,Lost Boys Book Club,2:23:33,,300,280.71428571429,
Road Race Men Master 35+ Cat1/2/3,10,187714,Keith,Robinson,Hagens Berman Racing,2:23:33,180752,300,283.92857142857,
Road Race Men Master 35+ Cat1/2/3,11,175315,Dieter,Fox,Fount Cycling Guild,2:23:33,572070,300,287.14285714286,
Road Race Men Master 35+ Cat1/2/3,12,15110,Ian,Spivack,Family bike shop Racing,2:23:33,293867,300,290.35714285714,
Road Race Men Master 35+ Cat1/2/3,13,44264,Bradlee,Haley,Liquid Velo,2:23:33,288845,300,293.57142857143,
Road Race Men Master 35+ Cat1/2/3,14,164575,Richard,Costello,Steed Cycles,2:23:33,,300,296.78571428571,
Road Race Men Master 35+ Cat1/2/3,15,166217,Joaquin,Luna,Fell Swoop,2:23:33,560201,300,300,
Road Race Men Master 35+ Cat1/2/3,16,162351,Peter,Kuhn,Hagens Berman,2:23:33,554857,300,303.21428571429,
Road Race Men Master 35+ Cat1/2/3,17,175302,Richard,Newcombe,Fount Cycling Guild,2:23:33,571742,300,306.42857142857,
Road Race Men Master 35+ Cat1/2/3,18,81776,Paul,Beard,RedKilo,2:23:33,,300,309.64285714286,
Road Race Men Master 35+ Cat1/2/3,19,182609,Kevin,Hodges,Fount Cycling Guild,2:23:33,572557,300,312.85714285714,
Road Race Men Master 35+ Cat1/2/3,20,112610,Dan,Litwora,Pacific Office Automation Cycling Team,2:23:54,276977,300,316.07142857143,
Road Race Men Master 35+ Cat1/2/3,21,179424,Michael,Wegner,RedKilo,2:23:58,,300,319.28571428571,
Road Race Men Master 35+ Cat1/2/3,22,118035,Vincent,Marcotte,RedKilo,2:28:06,,300,322.5,
Road Race Men Master 35+ Cat1/2/3,23,190934,Jesse,Favia,,2:35:45,591098,300,325.71428571429,
Road Race Men Master 35+ Cat1/2/3,24,44283,David,Mullen,Hagens Berman,2:45:25,306785,300,328.92857142857,
Road Race Men Master 35+ Cat1/2/3,25,152030,Jonas,Bakkane,Fell Swoop,2:45:53,414541,300,332.14285714286,
Road Race Men Master 35+ Cat1/2/3,26,64851,Chris,Worsfold,Hewdog Racing,2:49:00,,300,335.35714285714,
Road Race Men Master 35+ Cat1/2/3,27,64850,Maurice,Worsfold,Hewdog Racing,2:49:00,,300,338.57142857143,
Road Race Men Master 35+ Cat1/2/3,28,241885,Andrew,Gambel,,2:49:00,,300,341.78571428571,
Road Race Men Master 40+ Cat4/5,1,241847,Jack,Schleiffarth,West River ENT,0:46:32,607019,450,382.5,
Road Race Men Master 40+ Cat4/5,2,153409,Tyler,Free,Liquid Velo,0:47:56,543233,450,390,
Road Race Men Master 40+ Cat4/5,3,159967,Zach,Juracich,Liquid velo,0:48:00,548473,450,397.5,
Road Race Men Master 40+ Cat4/5,4,226205,Brian,Thoreson,Chinook Racing Development,0:48:04,594046,450,405,
Road Race Men Master 40+ Cat4/5,5,182612,Saul,Farber,,0:48:16,573564,450,412.5,
Road Race Men Master 40+ Cat4/5,6,241848,Tim,Staloch,MCC Racing,0:48:26,413996,450,420,
Road Race Men Master 40+ Cat4/5,7,228706,Ben,Pflaum,Fell Swoop,0:50:11,585406,450,427.5,
Road Race Men Master 40+ Cat4/5,8,227598,Steve,Blackwell,Zevenbergen,0:50:13,595818,450,435,
Road Race Men Master 40+ Cat4/5,9,241849,Titus,Amundson,,0:50:13,,450,442.5,
Road Race Men Master 40+ Cat4/5,10,147051,Stephen,Fontenot,OMG Racing,0:51:13,289009,450,450,
Road Race Men Master 40+ Cat4/5,11,164630,Kyle,Sanford,Wenatchee Valley Velo,0:53:05,558259,450,457.5,
Road Race Men Master 40+ Cat4/5,12,131731,Chad,Eder,Chinook Racing Development,0:53:05,494822,450,465,
Road Race Men Master 40+ Cat4/5,13,153394,Matthew,Heist,Baddlands,0:54:57,520267,450,472.5,
Road Race Men Master 40+ Cat4/5,14,177963,Pohsiu,Lin,Fell Swoop,0:55:03,575426,450,480,
Road Race Men Master 40+ Cat4/5,15,241850,Matthew,Wartenbe,,0:55:07,637927,450,487.5,
Road Race Men Master 40+ Cat4/5,16,107726,Justin,Faires,Gene Johnson Cycling Team,1:03:07,459195,450,495,
Road Race Men Master 40+ Cat4/5,17,153412,Brian,Free,Liquid Velo,1:03:07,,450,502.5,
Road Race Men Master 40+ Cat4/5,18,190936,Jeremy,Eckert,,1:03:07,593693,450,510,
Road Race Men Master 50+ Cat1/2/3,1,148259,Steve,Hanson,Greenies Bike Shop Richland WA,2:23:33,582350,450,405,
Road Race Men Master 50+ Cat1/2/3,2,190940,Lee,Farmer,Pacific Office Automation Cycling Team,2:23:33,202336,450,420,
Road Race Men Master 50+ Cat1/2/3,3,154894,Greg,Steele,Pacific Office Automation Cycling,2:23:33,548708,450,435,
Road Race Men Master 50+ Cat1/2/3,4,49338,Brad,Halstead,CBC Racing Country Green Turf Farms,2:23:33,14767,450,450,
Road Race Men Master 50+ Cat1/2/3,5,14503,Douglas,Reid,Wenatchee Bloom Racing,2:23:33,68272,450,465,
Road Race Men Master 50+ Cat1/2/3,6,54732,Tom,Cole,MCC Racing - Markee Cycling Center,2:33:14,7342,450,480,
Road Race Men Master 50+ Cat3/4/5,1,127833,William,Dejarlais,,0:50:01,496450,550,467.5,
Road Race Men Master 50+ Cat3/4/5,2,163758,Kirk,Canfield,,0:52:42,551980,550,476.66666666667,
Road Race Men Master 50+ Cat3/4/5,3,194239,Jude,Larene,Fell Swoop,0:52:45,283623,550,485.83333333333,
Road Race Men Master 50+ Cat3/4/5,4,148263,Joseph,Tysoe,,0:52:47,356536,550,495,
Road Race Men Master 50+ Cat3/4/5,5,97544,George,Romer,Hagens Berman,0:53:01,30491,550,504.16666666667,
Road Race Men Master 50+ Cat3/4/5,6,228724,Dwaine,Trummert,Fell Swoop Racing,0:53:01,391529,550,513.33333333333,
Road Race Men Master 50+ Cat3/4/5,7,173114,Paul,Castonguay,,0:53:01,571277,550,522.5,
Road Race Men Master 50+ Cat3/4/5,8,107770,Russ,Sovde,Zevenbergen,0:53:01,460940,550,531.66666666667,
Road Race Men Master 50+ Cat3/4/5,9,179652,James,Hyndman,United Velo,0:53:01,,550,540.83333333333,
Road Race Men Master 50+ Cat3/4/5,10,11799,Erik,Voldengen,Pacific Office Automation Cycling,0:53:01,,550,550,
Road Race Men Master 50+ Cat3/4/5,11,229581,Mitch,Molitor,,0:53:05,614318,550,559.16666666667,
Road Race Men Master 50+ Cat3/4/5,12,206827,Matthew,Dutton,Fell Swoop Racing,0:53:05,592346,550,568.33333333333,
Road Race Men Master 50+ Cat3/4/5,13,131173,Jason,Ingram,Fell Swoop,0:56:54,416882,550,577.5,
Road Race Men Master 50+ Cat3/4/5,14,241851,John,Burton,Team ODZ,0:59:41,63923,550,586.66666666667,
Road Race Men Master 50+ Cat3/4/5,15,49105,Gregory,Luniewski,Caliber Home Loans/GERKS,0:59:41,207153,550,595.83333333333,
Road Race Men Master 50+ Cat3/4/5,16,44265,Brett,Gaspers,Apex Racing Team,1:01:43,222902,550,605,
Road Race Men Master 50+ Cat3/4/5,17,44242,Edgar,Vanlieshout,Hagens Berman,1:01:43,361015,550,614.16666666667,
Road Race Men Master 50+ Cat3/4/5,18,36005,Zqwan,Peterson,Fell Swoop,1:01:53,109655,550,623.33333333333,
Road Race Men Master 60+,1,161378,Louis,Mcgranaghan,,0:50:01,548767,550,467.5,
Road Race Men Master 60+,2,241852,Frank,Tarbox,,0:53:01,,550,484,
Road Race Men Master 60+,3,14607,James,Ferguson,FiiZ Drinks,0:53:01,200321,550,500.5,
Road Race Men Master 60+,4,241853,Roy,Wakeman,Wenatchee Valley Velo,0:54:38,622351,550,517,
Road Race Men Master 60+,5,13502,Joe,Baratto,Caliber Home Loans / GERK'S,0:56:54,51702,550,533.5,
Road Race Men Master 60+,6,89767,Jerry,Wickham,Benicia Bike Club,1:01:43,419963,550,550,
Road Race Men Master 60+,7,93136,Mark,Clausen,Taco Time Northwest/Seattle Super Squadra,1:01:46,203885,550,566.5,
Road Race Men Master 60+,8,107784,Ganbold,Tsedendamba,,1:03:07,467747,550,583,
Road Race Men Master 60+,9,14532,Gordy,Bolstad,Caliber Home Loans/Gerks,1:11:27,206957,550,599.5,
Road Race Men Master 60+,10,151334,Roberto,Castro,Wenatchee Valley Velo/Bloom Racing,1:12:00,132310,550,616,
Road Race Men Master 60+,11,241854,Todd,Busse,,1:12:00,,550,632.5,
Road Race Men Novice,1,164623,Kian,Reid,Wenatchee Devo,1:13:18,557676,500,450,
Road Race Men Novice,2,241865,Justin,Seim,,1:18:05,637704,500,462.5,
Road Race Men Novice,3,241866,Christopher,Mann,,1:21:46,,500,475,
Road Race Men Novice,4,241867,Tyler,Dretke,HarborTech Mobility Inc.,1:29:40,606254,500,487.5,
Road Race Men Novice,5,241868,Solomon Bear,Lopez,,1:31:34,617191,500,500,
Road Race Men Novice,6,229166,Jason,Kotenko,,1:34:05,211563,500,512.5,
Road Race Men Novice,7,228772,Brian,Ray,,1:45:00,592163,500,525,
Road Race Men Novice,8,241869,Shane,M serafin,Chinook Racing Development,1:47:53,,500,537.5,
Road Race Men Pro/1/2,1,117999,Max,Ritzow,Expeditors Elite Cycling Team,3:18:34,419058,150,127.5,
Road Race Men Pro/1/2,2,164550,Alexander,Murison,Red Truck Racing p/b Mosaic Homes,3:18:34,,150,128.42592592593,
Road Race Men Pro/1/2,3,148374,Sean,Hollenbeck,Yoeloe Test Team pb 4MIND Project,3:18:37,524702,150,129.35185185185,
Road Race Men Pro/1/2,4,161727,Matt,Moncur,Team George's Cycles p/b RF Foundations,3:18:37,513695,150,130.27777777778,
Road Race Men Pro/1/2,5,123974,Campbell,Parrish,Red Truck Racing p/b Mosaic Homes,3:19:30,,150,131.2037037037,
Road Race Men Pro/1/2,6,9547,Nigel,Kinney,Langlois Brown Racing,3:19:30,,150,132.12962962963,
Road Race Men Pro/1/2,7,180761,Aaron,Halfaker,Apex Racing,3:19:32,570873,150,133.05555555556,
Road Race Men Pro/1/2,8,178710,Nicholas,Monette,Steed Cycles,3:19:34,,150,133.98148148148,
Road Race Men Pro/1/2,9,49107,Kaler,Marshall,Expeditors Elite Cycling Team,3:19:34,321012,150,134.90740740741,
Road Race Men Pro/1/2,10,53361,Theodore,Schwartz,Premier Racing,3:19:34,330330,150,135.83333333333,
Road Race Men Pro/1/2,11,127825,Sean,Bunce,Fount Cycling Guild,3:19:34,495788,150,136.75925925926,
Road Race Men Pro/1/2,12,153142,Owen,Wright,Team George's Cycles p/b RF Foundations,3:19:34,534590,150,137.68518518519,
Road Race Men Pro/1/2,13,132362,John,Hughes,Team George's Cycles p/b RF Foundations,3:19:34,495761,150,138.61111111111,
Road Race Men Pro/1/2,14,86655,Evan,Russell,SARIS ROUVY SAUERLAND TEAM,3:19:34,,150,139.53703703704,
Road Race Men Pro/1/2,15,30289,Branden,Russell,Fount Cycling Guild,3:19:34,320408,150,140.46296296296,
Road Race Men Pro/1/2,16,116312,Scott,Ofarrell,Fount Cycling Guild,3:19:34,472368,150,141.38888888889,
Road Race Men Pro/1/2,17,235793,Bradley,Bickley,Hewdog Racing,3:19:34,,150,142.31481481481,
Road Race Men Pro/1/2,18,127806,Matthew,Hepworth,Team George's Cycles p/b RF Foundations,3:19:34,494623,150,143.24074074074,
Road Race Men Pro/1/2,19,164622,Andreas,Broxson,Gene Johnson Cycling Team,3:19:34,557409,150,144.16666666667,
Road Race Men Pro/1/2,20,190923,Sam,Frigo,Gene Johnson Cycling Team,3:19:34,584937,150,145.09259259259,
Road Race Men Pro/1/2,21,108279,Alexander,Martinek,Team George's Cycles p/b RF Foundations,3:19:34,417375,150,146.01851851852,
Road Race Men Pro/1/2,22,146724,Chris,Wilson,Fount Cycling Guild,3:19:34,514629,150,146.94444444444,
Road Race Men Pro/1/2,23,22824,Zachary,Winter,Pacific Office Automation Cycling,3:19:34,440016,150,147.87037037037,
Road Race Men Pro/1/2,24,53135,Kyle,Buckosky,Red Truck Racing p / b Mosaic Homes,3:19:34,,150,148.7962962963,
Road Race Men Pro/1/2,25,111897,Antonio,Castaneda jr,Pacific Office Automation Cycling,3:19:34,550244,150,149.72222222222,
Road Race Men Pro/1/2,26,83657,Wilson,Tran,RedKilo,3:19:34,,150,150.64814814815,
Road Race Men Pro/1/2,27,169122,Sam,Horn,Steed Cycles,3:19:34,,150,151.57407407407,
Road Race Men Pro/1/2,28,136049,Peter,Kim,Gene Johnson Cycling Team,3:19:34,534120,150,152.5,
Road Race Men Pro/1/2,29,148138,Brian,Mccleerey,Apex Racing,3:19:34,522452,150,153.42592592593,
Road Race Men Pro/1/2,30,175234,Declan,Kelly,Red Truck Racing p/b Mosaic Homes,3:19:44,,150,154.35185185185,
Road Race Men Pro/1/2,31,109644,Justin,Rose,Team George's Cycles p/b RF Foundations,3:19:47,227593,150,155.27777777778,
Road Race Men Pro/1/2,32,58037,Jacob,Read,Zevenbergen,3:19:54,349648,150,156.2037037037,
Road Race Men Pro/1/2,33,127117,Mark,Severy,Premier Racing,3:20:52,496555,150,157.12962962963,
Road Race Men Pro/1/2,34,207092,Johan,Brusa,Premier Racing,3:20:52,614493,150,158.05555555556,
Road Race Men Pro/1/2,35,145417,Craig,Patrick,Team George's Cycles p/b RF Foundations,3:20:52,523332,150,158.98148148148,
Road Race Men Pro/1/2,36,44222,David,Richter,Fount Cycling Guild,3:23:52,29781,150,159.90740740741,
Road Race Men Pro/1/2,37,184544,Greg,Talpey,Expeditors Elite Cycling Team,3:24:39,583130,150,160.83333333333,
Road Race Men Pro/1/2,38,97228,Ryan,Golbeck,Steed Cycles,3:33:00,,150,161.75925925926,
Road Race Men Pro/1/2,39,138417,Jonathan,Popescu,Zevenbergen,3:33:00,507281,150,162.68518518519,
Road Race Men Pro/1/2,40,62064,Galen,Erickson,Gene Johnson Cycling Team,3:33:00,82933,150,163.61111111111,
Road Race Men Pro/1/2,41,166215,Chad,Nichols,Gene Johnson Cycling Team,3:33:00,169020,150,164.53703703704,
Road Race Men Pro/1/2,42,166219,Trenton,Starkey,Fount Cycling Guild,3:33:00,559602,150,165.46296296296,
Road Race Men Pro/1/2,43,179469,Marc,Sato,Team Devo,3:33:00,,150,166.38888888889,
Road Race Men Pro/1/2,44,174760,Zachary,Konings,Hewdog Racing,3:33:00,,150,167.31481481481,
Road Race Men Pro/1/2,45,179503,Samuel,Hogman,Hewdog Racing,3:33:00,,150,168.24074074074,
Road Race Men Pro/1/2,46,174777,Zachary,Gudwin,Premier Racing,3:45:00,570088,150,169.16666666667,
Road Race Men Pro/1/2,47,41227,?,George,Team George's Cycles p/b RF Foundations,3:45:00,14809,150,170.09259259259,
Road Race Men Pro/1/2,48,145612,Parker,Mckean,Fount Cycling Guild,3:45:00,526034,150,171.01851851852,
Road Race Men Pro/1/2,49,137078,Mitch,Gantz,Premier Racing,3:45:00,225382,150,171.94444444444,
Road Race Men Pro/1/2,50,164275,Joseph,Bloodworth,Gene Johnson Cycling Team,3:45:00,463474,150,172.87037037037,
Road Race Men Pro/1/2,51,185928,Nick,Bergen,Hewdog Racing,3:45:00,,150,173.7962962963,
Road Race Men Pro/1/2,52,49715,Derek,Wilkerson,Premier Racing,3:45:00,52173,150,174.72222222222,
Road Race Men Pro/1/2,53,127989,Michael,Bouwkamp,,3:45:00,494230,150,175.64814814815,
Road Race Men Pro/1/2,54,164566,Cole,Glover,Red Truck Racing p/b Mosaic Homes,3:45:00,,150,176.57407407407,
Road Race Women Cat3/4/5,1,83271,Hannah,Thomas,Pacific Office Automation Cycling,0:58:11,630071,600,510,
Road Race Women Cat3/4/5,2,174757,Veronica,Scott,Virginias Blue Ridge TWENTY24 DEVO,0:58:11,570844,600,519,
Road Race Women Cat3/4/5,3,241859,Brittany,Mercier,,0:58:11,,600,528,
Road Race Women Cat3/4/5,4,175891,Mackenna,Lees,Breakfast Racing Team,0:58:11,570030,600,537,
Road Race Women Cat3/4/5,5,226198,Amelia,Mott,Gene Johnson Cycling Team,0:58:11,617163,600,546,
Road Race Women Cat3/4/5,6,183501,Claire,Law,Breakfast Racing Team,0:58:11,581579,600,555,
Road Race Women Cat3/4/5,7,241860,Sydney,Swierenga,Team Devo,0:58:11,,600,564,
Road Race Women Cat3/4/5,8,163124,Nekane,Powell,Liza Coaching,0:58:11,555007,600,573,
Road Race Women Cat3/4/5,9,220373,Jessica,Law,,0:58:11,,600,582,
Road Race Women Cat3/4/5,10,169737,Julie,Nelson,MCC Racing,0:58:11,561933,600,591,
