Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling Classic Road Race,2008-05-10,4 Women                  ,17,22,649.09090909091,
Cyclonauts Racers Criterium,2008-05-24,Open Women                         ,9,25,475,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Women Cat 3/4     25 kilometers    ,6,17,471.875,
Concord Criterium,2008-08-2,Women 4                                           ,7,11,528.58333333333,
Cyclonauts Racers Criterium,2009-05-23,Women Cat 3/4                ,11,24,493.48998752948,
Attleboro Bicycling Crit,2009-07-11,Women 30+               25 laps       ,3,6,,
Blount Seafoods Fall River Criterium,2009-08-16,WOMEN CAT 3/4,9,13,553.36044444444,
Concord Criterium,2012-08-4,Women Cat. 4,9,10,663.129,
The Myles Standish State Forest Road Race ,2013-04-14,WOMEN CAT 4,17,23,660.80681818182,
19th Annual Sterling Classic Road Race,2013-05-11,Women 4*,13,27,589.79285363248,
Lake Sunapee Road Race,2013-05-16,WOMEN 4,11,21,600,
2013 Nutmeg Classic Criterium,2013-06-8,Women 4,9,17,594.05,
Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,26,32,564.56347619048,
Longsjo Classic Fitchburg Criterium,2013-06-30,Women 4,5,16,528.63433517565,
New Britain Criterium,2013-07-7,Woman Cat 3-4,18,29,629.15866666667,
7th Annual Norwell Circuit Race,2013-07-28,Women 3 / 4,13,28,536.12721749707,
33rd Annual ENGVT Concord Criterium,2013-08-3,W omen 4 - Junior Girls (15-18),5,27,490.37270054073,
Rocky Hill Criterium,2013-08-10,Cat 4 Women,1,9,490.75843342602,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,women open,11,12,606.83,
Myles Standish State Forest Road Race,2014-04-13,Women C4,29,34,710.20061287353,
ECCC Conference Championships Criterium,2014-04-28,Women Cat 3/4,18,22,609.71811936172,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Women 3/4,28,32,626.86986111111,
Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,20,32,578.11197942886,
New Britain Criterium,2014-07-13,Woman Cat 3-4,19,21,644.2854,
34th Annual Concord Criterium,2014-08-2,Women 4 + Junior Girls (15-18),8,14,566.705,
Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,28,36,565.08765857421,
Bob Beal Memorial Criterium,2014-08-17,Women cat 1-4 master 35+,2,12,501.87521007041,
Myles Standish State Forest Road Race,2015-05-9,WOMEN C4,8,25,560.48091681398,
Lake Sunapee Bike Race,2015-05-16,WOMEN 4,14,14,654.93440808309,
Nutmeg Classic Criterium,2015-06-6,Women 4,14,20,669.988,
Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,20,27,592.3816022096,
35th Annual Concord Criterium,2015-08-1,Women 4/ Junior Girls 15-18,11,21,600,
2015 Bob Beal Memorial Criterium,2015-08-16,WOMEN 35+ CAT 1/2/3/4,2,7,546.386,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,women,19,27,580.63442307692,
The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,28,31,704.50793924548,
MYLES STANDISH STATE FOREST,2017-05-6,WOMEN CAT 4/5,17,22,676.64989393939,
Nutmeg Classic Criterium,2017-06-4,WOMEN  CAT 4_5,5,12,561.09106664961,
Greenfield Criterium,2017-06-18,Women Cat 3/4/5,14,22,582.8012,
Thompson Cycling Grand Prix,2017-06-22,Women cat 4/5,2,12,506.95933333333,
Longsjo Classic Fitchburg Criterium,2017-06-25,Women Cat 4/5,9,13,594.5,
Concord Criterium,2017-08-5,Women Cat 4/5,2,15,499.01513333333,
Raw Seafood Fall River Criterium,2017-08-26,Women Cat 4/5,7,7,701.09534738325,
Myles Standish State Forest Road Race,2018-05-5,Women Cat 4/5,7,25,534.42697949642,
Cyclonauts Racers Criterium,2018-05-26,Women Cat 4-5,8,15,600,
ShopRite Nutmeg State Games Criterium,2018-06-9,Women 4/5,15,20,674.26295833333,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,26,34,664.88433333333,
Longsjo Classic Leominster Criterium,2018-06-30,Women Cat 4/5,7,12,583.58,
Longsjo Classic Fitchburg Criterium,2018-07-1,Women Cat 4/5,10,18,581.79078125,
Shoe City Pro Circuit,2018-07-8,Women Cat 3/4/5,10,15,595.58608333333,
Concord Criterium,2018-08-4,Women Cat 4/5,4,18,496.70729166667,
