Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3   ,16,40,233.80437331827,
Leland Kermesse,2011-04-16,Men Cat 1/2   ,DNF,14,,
Winona to Wooster Road Race,2011-05-14,Men Cat 1/2   ,18,24,151.08744486056,
Glencoe Grand Prix,2011-06-25,Men Pro/1/2   ,DNF,53,231.49633333333,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,26,66,225.78194860784,
Leland Kermesse,2012-04-21,Men Cat 1/2  ,DNF,27,295.82725990957,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,DNF,35,413.70849340311,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,68,99,381.11334883721,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Open ,25,28,447.38088461538,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,23,33,375.2776875,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Pro/Cat 1/2/3,21,26,387.26677272727,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,35,49,447.36970634921,
Monsters of the Midway,2016-05-7,Men Cat 1/2/3,DNF,56,425.409975,
Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,26,61,355.40361429574,
Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,35,54,427.74266666667,
 Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,29,44,396.15703703704,
Hammond Region Riot,2017-05-13,Men Cat 1/2/3,9,12,362.92166666667,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,52,59,454.6143908046,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,57,65,373.12775,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Pro-Cat 123,20,27,412.10923076923,
Winfield Criterium,2017-08-20,Men Pro 1/2,20,32,370.53737003968,
Lincoln Park Criterium,2018-04-29,Men Pro/Cat 1/2/3,DNF,27,444.14618055556,
