First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gustavo,Francisco,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,114,59,470.92720286554,
Higinio,Rodrguez,78th Tour of Somerville,2023-05-30,Men Master 40+,26,99,325.23092843061,
Gustavo,Francisco,78th Tour of Somerville,2023-05-30,Men Master 40+,177,99,446.59937912062,
Higinio,Rodrguez,CRCA Grant's Tomb Criterium,2022-07-23,Men Master 45+,4,26,302.04525021116,
Higinio,Rodrguez,Bucks County Classic,2021-09-11,Men Cat 3/4,12,71,361.06548907989,
Gustavo,Francisco,Bucks County Classic,2021-09-11,Men Cat 3/4,57,71,478.96886640948,
Juan,Pimentel,Tour of Basking Ridge,2021-09-6,Men Masters 40+,15,40,346.5,
Juan,Pimentel,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,16,72,197.08333333333,
Juan,Pimentel,Piscitello Law Criterium,2021-08-29,Men 50+,6,67,436.36363636364,
Higinio,Rodrguez,Castelli NY Cycling Series,2021-08-14,Masters 40+,11,50,274.55533038499,
Juan,F jimenez,Castelli NY Cycling Series,2021-08-14,Masters 40+,18,50,303.9081317039,
Juan,Pimentel jr.,Castelli NY Cycling Series,2021-08-14,Masters 40+,21,50,316.48790369772,
Daniel,Abreu,Castelli NY Cycling Series,2021-08-14,Masters 40+,47,50,425.51259431082,
Juan,Pimentel,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 50+,5,16,323.75,
Juan,Pimentel,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,48,52,224.23076923077,
Juan,Pimentel,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 50+,9,28,327.5,
Gustavo,Francisco,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,65,70,393.5,
Higinio,Rodrguez,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,4,62,302.58064516129,
Gustavo,Francisco,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,73,75,399.66216216216,
Gustavo,Francisco,Castelli NY Cycling Series,2019-08-10,Men Masters 40+,71,71,559.05433333333,
Emmanuel,Rodriguez,Castelli NY Cycling Series,2019-08-10,Men Cat5,38,48,584.39387326389,
Higinio,Rodrguez,Castelli NY Cycling Series,2019-07-13,Men Masters 40+,3,77,339.26101428571,
Gustavo,Francisco,Castelli NY Cycling Series,2019-07-13,Men Masters 40+,70,77,552.46107619048,
Padilla,Nikolas,Randall's Island Crit Weekend Series,2019-07-4,Open Cat 4/5,2,22,389.57468227868,
Higinio,Rodrguez,Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,4,85,351.14631060606,
Brayan,Guzman,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,27,91,425.63993902439,
Higinio,Rodrguez,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,17,101,382.08619767442,
Higinio,Rodrguez, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,4,95,355.35561403509,
John,Alvarez, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,45,95,456.17389473684,
Gustavo,Francisco, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,164,95,539.77929824561,
Joan,Lopez,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat5,17,26,567.87290886447,
Joan,Lopez,Lucarelli & Castaldi Cup,2019-05-4,Men Cat5,35,44,612.65126900585,
Brayan,Guzman,Lucarelli & Castaldi Cup,2019-05-4,Men Cat5,40,44,644.10204385965,
Higinio,Rodrguez,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,11,90,382.01955982906,
Gustavo,Francisco,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,84,90,585.14131196581,
Hector,Fernandez,Castelli NY Cycling Series,2019-04-28,Men Cat5,2,51,388.92134166667,
Brayan,Guzman,Castelli NY Cycling Series,2019-04-28,Men Cat5,4,51,401.72435833333,
Joan,Lopez,Castelli NY Cycling Series,2019-04-28,Men Cat5,90,51,651.38318333333,
Higinio,Rodrguez,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,11,100,357.51239534884,
Gustavo,Francisco,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,84,100,590.46558139535,
Brayan,Guzman,Lucarelli & Castaldi Cup,2019-04-21,Men Cat5,2,52,403.67224,
Hector,Fernandez,Lucarelli & Castaldi Cup,2019-04-21,Men Cat5,3,52,408.03714666667,
Higinio,Rodrguez,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,18,103,391.95721590909,
Gustavo,Francisco,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,92,103,574.15130681818,
Higinio,Rodrguez,Castelli NY Cycling Series,2019-04-14,Men Masters Open,37,101,435.52583333333,
Gustavo,Francisco,Castelli NY Cycling Series,2019-04-14,Men Masters Open,87,101,536.18787037037,
Brayan,Guzman,Castelli NY Cycling Series,2019-04-14,Men Cat5,5,51,421.6053742594,
Emmanuel,Rodriguez,Castelli NY Cycling Series,2019-04-14,Men Cat5,34,51,535.27758158327,
Brayan,Guzman,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat5,8,64,421.82757350551,
Higinio,Rodrguez,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,78,98,568.78797674419,
Gustavo,Francisco,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,83,98,582.95826744186,
Brayan,Guzman,Cherry Blossom Challenge,2019-04-6,Men Cat4/5,32,54,554.48348333333,
Higinio,Rodrguez,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,2,102,334.32316319444,
Gustavo,Francisco,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,198,102,532.17882986111,
Gustavo,Francisco,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,82,91,536.12947994774,
Gustavo,Francisco,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,141,78,504.7579040404,
Kelvin,Savinon,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,21,46,454.10907142857,
Gustavo,Francisco,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,25,62,431.87329569892,
Gustavo,Francisco,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,78,104,489.45577777778,
Gustavo,Francisco,Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,76,79,484.3494952381,
Gustavo,Francisco,Mengoni Grand Prix,2017-07-23,Men Cat3,63,65,487.30953697917,
Gustavo,Francisco,Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,71,91,515.5983030303,
Gustavo,Francisco,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,77,90,462.16342857143,
Gustavo,Francisco,Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,72,84,523.87766666667,
Higinio,Rodrguez,Bucks County Classic,2016-09-11,Men Cat 2/3,999,71,412.56149206349,
Marco,Espin,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,40,70,405.77477857143,
Victor,Caicedo,Tour de Fort Lee,2015-09-13,Men senior  Cat 3,10,45,354.13264102564,
Victor,Caicedo,Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,2,37,325.77975,
Marco,Espin,Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,30,37,433.242125,
Gustavo,Francisco,Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,36,37,495.72025,
Victor,Caicedo,The Jersey Devil,2015-08-8,Men Cat3,5,18,338.94101851852,
Higinio,Rodrguez,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,10,80,328.85055280181,
Gustavo,Francisco,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,78,80,487.72417079728,
Victor,Caicedo,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,9,66,344.40854557381,
Higinio,Rodrguez,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,12,99,313.90140407995,
Gustavo,Francisco,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,78,99,,
Higinio,Rodrguez,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,12,99,314.05897164752,
Gustavo,Francisco,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,999,99,457.21227220747,
Higinio,Rodrguez,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,21,65,372.70183258611,
Gustavo,Francisco,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,999,65,416.70422299025,
Victor,Caicedo,Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,20,57,294.58214285714,
Gustavo,Francisco,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,88,89,431.349125,
Edekson,Pena,I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,6,40,355.01196018563,
Erlin,Garcia,Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,17,55,330.6275893872,
Edekson,Pena,I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 3/4,18,24,480.18882491903,
Higinio,Rodrguez,Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,18,48,382.4949,
Erlin,Garcia,Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,21,48,418.6577,
Edekson,Pena,I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,2,54,282.82778362209,
Higinio,Rodrguez,Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,7,33,286.7478,
Erlin,Garcia,Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,13,33,338.1561,
Edekson,Pena,I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,5,42,318.44006051185,
Erlin,Garcia,Freedom Tour ,2014-07-27,Men Cat1/2/3  ,33,55,291.97070576132,
Victor,Caicedo,Freedom Tour ,2014-07-27,Men Master  35+,12,33,307.46223958333,
Higinio,Rodrguez,Freedom Tour ,2014-07-27,Men Cat 3  ,3,31,292.3751,
Ramphy,Zorrilla,Freedom Tour ,2014-07-27,Men Cat 3  ,20,31,379.3692,
Victor,Caicedo,Freedom Tour ,2014-07-27,Men Cat 3  ,23,31,394.7211,
Gustavo,Francisco,Freedom Tour ,2014-07-27,Men Cat 3  ,31,31,435.6595,
Higinio,Rodrguez,Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,10,41,309.92823156359,
Erlin,Garcia,Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,13,41,324.92823156359,
Edekson,Pena,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,33,57,422.392,
Higinio,Rodrguez,Mengoni Grand Prix,2014-07-20,Men 3  Open,9,98,309.84220634921,
Christian,Venegas,Mengoni Grand Prix,2014-07-20,Men 3  Open,18,98,324.29456349206,
Gustavo,Francisco,Mengoni Grand Prix,2014-07-20,Men 3  Open,31,98,376.48363095238,
Kelvin,Savinon,Mengoni Grand Prix,2014-07-20,Men 3  Open,49,98,376.48363095238,
Erlin,Garcia,Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,2,40,254.68385,
Higinio,Rodrguez,Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,8,40,292.10795,
Marco,Espin,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,39,59,412.66275862069,
Victor,Caicedo,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,12,55,291.18688888889,
Higinio,Rodriguez,New Britain Criterium,2014-07-13,Cat 3 Men,10,46,332.75714166667,
Christian,Venegas,New Britain Criterium,2014-07-13,Cat 3 Men,22,46,399.08441666667,
Ramon,Perez,New Britain Criterium,2014-07-13,Cat 3 Men,26,46,399.08441666667,
Ramphy,Colome zorrilla,New Britain Criterium,2014-07-13,Cat 3 Men,29,46,399.08441666667,
Gustavo,Francisio,New Britain Criterium,2014-07-13,Cat 3 Men,38,46,399.08441666667,
Kelvin,Savinon,New Britain Criterium,2014-07-13,Cat 3 Men,40,46,399.08441666667,
Agustin,Sanchez,New Britain Criterium,2014-07-13,Cat 4 Men,10,45,378.40741666667,
Edikson,Pena,New Britain Criterium,2014-07-13,Cat 4 Men,44,45,551.49333333333,
Erlin,Garcia,Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),5,39,283.50675925926,
Higinio,Rodrguez,Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),7,39,298.55205555556,
Gustavo,Francisco,Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),26,39,396.34648148148,
Augustin,Sanchez,Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),44,46,523.92960019841,
Erlin,Garcia,I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 1/2/3,13,31,327.895,
Marco,Espin,New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,37,46,461.32570588235,
Victor,Caicedo,New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,45,46,461.32570588235,
Erlin,Garcia,Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,3,35,283.71653333333,
Higinio,Rodrguez,Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,29,35,413.94601666667,
Augustin,Sanchez,Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,2,40,358.87095982143,
Edekson,Pena,I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 3/4,8,32,339.44253125,
Erlin,Garcia,I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,19,35,335.65918627451,
Victor,Caicedo,Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,23,38,375.30810526316,
Augustin,Sanchez,Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,27,46,363.68205,
Erlin,Garcia,Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,8,31,306.69184181698,
Gustavo,Francisco,Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,22,31,380.81324667108,
Higinio,Rodrguez,Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,26,31,380.81324667108,
Augustin,Sanchez,Rockleigh Criterium Series,2014-06-19,Senior cat 4/5,32,45,554.35508333333,
Edekson,Pena,I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 3/4,13,28,373.48134856206,
Erlin,Garcia,I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 1/2/3,10,31,288.9768,
Deivi,Capellan,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,8,67,226.73027272727,
Amaury,Perez,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,23,67,264.3455,
Gustavo,Francisco,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,17,55,305.5699382716,
Ramphy,Zorrilla,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,45,55,385.19191358025,
Herman,Requena,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,48,55,393.72283950617,
Herman,Requena,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,7,50,327.25725,
Edekson,Pena,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,5,50,312.43074728498,
Augustin,Sanchez,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,9,50,331.89250970689,
Gustavo,Francisco,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,41,53,358.87806228317,
Deivi,Capellan,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,2,96,234.86003773148,
Higinio,Rodriguez,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,2,95,301.44800439238,
Victor,Caicedo,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,21,95,326.22730692596,
Ramphy,Colome,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,26,95,332.74817601375,
Christian,Venegas,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,45,95,357.52747854733,
Gustavo,Francisco,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,78,95,400.56521452671,
Augustin,Sanchez,Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,10,47,460.54441666667,
Erlin,Garcia,Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,1,39,243.1,
Higinio,Rodrguez,Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,10,39,305.515,
Victor,Caicedo,NJ State RR Champs,2014-06-1,Men Cat 3  ,2,66,279.39650505051,
Higinio,Rodrguez,Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,11,43,300,
Erlin,Garcia,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,65,94,281.8530035461,
Deivi,Capellan,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,94,94,325.04253900709,
Higinio,Rodrguez,Tour of Somerville,2014-05-26,Men Cat 3  ,4,98,275.0537755102,
Victor,Caicedo,Tour of Somerville,2014-05-26,Men Cat 3  ,11,98,288.77714058957,
Ramphy,Zorrilla,Tour of Somerville,2014-05-26,Men Cat 3  ,24,98,314.26339002268,
Gustavo,Francisco,Tour of Somerville,2014-05-26,Men Cat 3  ,51,98,367.19636961451,
Victor,Caicedo,Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,16,49,356.68,
Gustavo,Francisco,Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,38,49,422.94888888889,
Gustavo,Francisco,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,42,43,438.88596030166,
Higinio,Rodrguez,Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,19,47,271.99486956522,
Gustavo,Francisco,Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,35,47,367.0268115942,
Edekson,Pena,Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,18,46,390.08517391304,
Victor,Caicedo,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,6,77,296.04013157895,
Edekson,Pena,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,14,42,352.88820634921,
Gustavo,Francisco,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,18,38,316.19940350877,
Erlin,Garcia,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,28,38,372.49318859649,
Christian,Venegas,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,17,77,335.55483333333,
Gustavo,Francisco,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,70,77,403.55483333333,
Edekson,Pena,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,13,53,351.71297435897,
Augustin,Sanchez,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,19,53,379.06312820513,
Erlin,Garcia,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 1/2/3,10,31,296.0866,
Erlin,Garcia,Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,7,69,255.9385,
Edekson,Pena,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,6,103,358.86820928006,
Higinio,Rodrguez,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,12,103,337.81615468526,
Edikson,Pena,Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,2,68,345.10221841978,
Higinio,Rodriguez,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,57,87,364.94854111956,
Gustavo,Francisco,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,60,87,370.75666599331,
Cristian,Camilo,Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,3,34,240.82470320856,
Christian,Venegas,Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,12,34,278.27388128342,
Higinio,Rodrguez,Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,3,43,305.30771699566,
Christian,Venegas,Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,16,43,364.51401589337,
John,Alvarez,Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,28,43,419.16598410663,
Gustavo,Francisco,Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,42,43,482.92661368878,
Victor,Caicedo,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,20,38,401.46111403509,
Cristian,Camilo,Circuit Francis J Clarke,2014-04-6,Men Pro/Cat 1/2/3 Senior ,6,23,263.17763636364,
Christian,Venegas,Circuit Francis J Clarke,2014-04-6,Men Pro/Cat 1/2/3 Senior ,19,23,358.75442424242,
Higinio,Rodrguez,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,8,52,330.27881410256,
Christian,Venegas,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,20,52,365.7553525641,
Gustavo,Francisco,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,28,52,389.40637820513,
John,Alvarez,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,37,52,416.01378205128,
Erlin,Garcia,Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,13,30,271.97045034189,
Victor,Caicedo,Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,7,41,327.41055,
Augustin,Sanchez,Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,25,41,383.7627,
Gustavo,Francisco,Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,38,41,424.461475,
Victor,Caicedo,Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,5,52,250.44096153846,
Higinio,Rodrguez,Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,23,40,352.24760365614,
Victor,Caicedo,Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,25,40,364.46897671579,
Erlin,Garcia,Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,39,40,450.01858813334,
Victor,Caicedo,Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,11,64,282.32505511044,
Victor,Caicedo,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,19,72,279.44475,
Victor,Caicedo,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,21,79,293.76252991453,
Gustavo,Francisco,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,34,79,314.56764102564,
Higinio,Rodrguez,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,36,79,317.76842735043,
Gustavo,Francisco,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,10,55,333.92744444444,
Victor,Caicedo,Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,14,48,299.73325003733,
Gustavo,Francisco,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,61,63,474.20773913043,
Gustavo,Francisco,Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,32,33,437.660625,
Manuel,Frias,MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 4,15,31,441.94691634629,
Noel,Johnson,MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 4,22,31,484.49262451943,
Manuel,Frias,MangoSeed Restaurant - W.S. UNITED Graveyard series,2013-09-15,Men Cat 4,24,26,528.33761666667,
Samuel,Frias,Tour de Fair Haven,2013-09-15,Men Cat3/4,1,37,282.44366666667,
Victor,Caicedo,Tour de Fair Haven,2013-09-15,Men Cat3/4,16,37,356.19894444444,
Marcos,Zorrilla,Tour de Fair Haven,2013-09-15,Men Cat3/4,31,37,429.95422222222,
Samuel,Frias,Tour de Fair Haven,2013-09-15,Men Master  35+,10,77,262.27697368421,
Higinio,Rodrguez,Tour de Fair Haven,2013-09-15,Men Master  35+,20,77,284.8125,
Victor,Caicedo,Tour de Fair Haven,2013-09-15,Men Master  35+,22,77,289.31960526316,
Gustavo,Francisco,Tour de Fair Haven,2013-09-15,Men Master  35+,34,77,316.36223684211,
Sara,Yancovitz,Tour de Fair Haven,2013-09-15,Women Cat1/2/3/4 Open,8,19,379.4472962963,
Noel,Johnson,Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,23,31,395.77122222222,
Christian,Venegas,Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,4,51,294.85576,
Samuel,Frias,Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,6,51,300.5616,
Victor,Caicedo,Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,20,51,340.50248,
Kelvin,Savinon,Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,30,51,369.03168,
Higinio,Rodrguez,Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,33,51,377.59044,
Gustavo,Francisco,Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,39,51,394.70796,
Marcos,Zorrilla,Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,12,42,389.34182539683,
Noel,Johnson,Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,38,42,476.30707936508,
Manuel,Frias,Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,41,42,486.34153174603,
Manuel,Frias,Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 35+,33,34,362.34941176471,
Samuel,Frias,Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 35+,34,34,366.11703921569,
Noel,Johnson,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,33,51,389.36226086957,
Kelvin,Savinon,30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,49,53,412.35179487179,
Samuel,Frias,Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,8,94,288.64614467032,
Christian,Venegas,Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,27,94,320.382832452,
Victor,Caicedo,Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,47,94,353.78987222219,
Kelvin,Savinon,Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,70,94,392.20796795791,
Gustavo,Francisco,Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,82,94,412.25219182003,
Gustavo,Francisco,Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,57,67,373.37022887781,
Carlos,Guerrero,Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Open,37,37,577.91635030939,
Edekson,Pena,Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Open,6,35,378.920625,
Carlos,Guerrero,Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Open,24,35,462.194375,
Manuel,Frias,Freedom Tour 2013,2013-07-28,Men Cat4/5,32,47,481.30511735686,
Samuel,Frias,Freedom Tour 2013,2013-07-28,Men Master  35+,10,39,276.07350877193,
Manuel,Frias,Freedom Tour 2013,2013-07-28,Men Master  35+,36,39,422.34038596491,
Noel,Johnson,Freedom Tour 2013,2013-07-28,Men Master  45+,34,37,424.73486111111,
Samuel,Frias,Freedom Tour 2013,2013-07-28,Men Cat 3,2,35,287.65167815425,
Victor,Caicedo,Freedom Tour 2013,2013-07-28,Men Cat 3,11,35,326.95823419249,
Gustavo,Francisco,Freedom Tour 2013,2013-07-28,Men Cat 3,34,35,427.40832184575,
Carlos,Guerrero,Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,52,74,454.97849770749,
Samuel,Frias,Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,6,93,274.87681906675,
